"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelette106368962"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovellas"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByWilliamS.Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Novels"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#label","Призрачный шанс"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#label","Ohyzdný duch"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#label","Ghost of Chance"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#comment","«Призрачный шанс» (англ. Ghost of Chance, ISBN 1-85242-406-0) — повесть Уильяма Берроуза. Впервые она была опубликована в 1991 году в специальном издании библиотекой Музея американского искусства в Уитни; в 1995 году книга была переиздана более крупным тиражом в твёрдой обложке издательством . Ещё одно издание было выпущено уже после смерти Берроуза."
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#comment","Ghost of Chance is a novella by William S. Burroughs. The story was first published in 1991 in a special limited edition by the Library Fellows of the Whitney Museum of American Art; this was followed by a mass market hardcover edition in 1995 by High Risk Books and a paperback edition published after Burroughs' death. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2000/01/rdf-schema#comment","Ohyzdný duch (v anglickém originále Ghost of Chance) je novela amerického spisovatele Williama Sewarda Burroughse. Poprvé vyšla v limitované edici v roce 1991, do šírší distribuce se dostala až v roce 1995. Téhož roku vyšel český překlad Martina Konvičky ve vydavatelství Votobia. Děj knihy se odehrává na Madagaskaru. Pojednává o kapitánu Missionovi, zakladateli pirátské kolonie (tématu se Burroughs věnuje již ve své starší knize Města rudých nocí). Po Missionově smrti se děj novely přesouvá do „současnosti“ a vypráví o sérii smrtelných virů, které sužují lidstvo. Dále se Burroughs v knize zabývá ohrožením madagaskarských lemurů a na konci knihy vyzývá čtenáře, aby finančně podpořili výzkum primátů na Dukeově univerzitě v Severní Karolíně."
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/name","Ghost of Chance"
"http://dbpedia.org/resource/Ghost_of_Chance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GhostOfChance.jpg"
"http://dbpedia.org/resource/Ghost_of_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_William_S._Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_American_novels"
"http://dbpedia.org/resource/Ghost_of_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Madagascar"
"http://dbpedia.org/resource/Ghost_of_Chance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novellas"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageID",7261269
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageRevisionID",1114046502
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brion_Gysin"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Stand_a_Ghost_of_a_Chance_with_You"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_American_novels"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Risk_Books"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemur"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novellas"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_City_Radio_(album)"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Madagascar"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_William_S._Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertatia"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44WCG"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4378287"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ghost_of_Chance"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ohyzdný_duch"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Призрачный_шанс"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/1852424060"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xkxj"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_S._Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-novel-stub"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GhostOfChance.jpg?width=300"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/author","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/caption",1995
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/congress","PS3552.U75 G48 1995"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/dewey",813
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/oclc",33060000
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/property/releaseDate",1991
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/abstract","Ghost of Chance is a novella by William S. Burroughs. The story was first published in 1991 in a special limited edition by the Library Fellows of the Whitney Museum of American Art; this was followed by a mass market hardcover edition in 1995 by High Risk Books and a paperback edition published after Burroughs' death. The novella, primarily set in Madagascar, initially focuses on a character named Captain Mission, founder of the pirate colony Libertatia, and is described on the back cover of the 1995 edition as being ""an important story about environmental devastation."" Following Mission's death in the narrative, the novella moves into the present day and tells of a series of deadly viruses that plague humankind, including one that causes people to believe they have the powers of Jesus Christ and another that causes uncontrollable hair growth. The narrative also switches to discussing the real-life endangerment of lemurs in Madagascar and the story ends with the author requesting readers donate to the Duke University Primate Center. Burroughs' longtime collaborator Brion Gysin, who died several years before the book was published, is referenced by name several times, and the book includes a brief narrative segment that Burroughs had recorded for his 1990 album Dead City Radio under the title ""Brion Gysin's All-Purpose Bedtime Story."" 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/abstract","Ohyzdný duch (v anglickém originále Ghost of Chance) je novela amerického spisovatele Williama Sewarda Burroughse. Poprvé vyšla v limitované edici v roce 1991, do šírší distribuce se dostala až v roce 1995. Téhož roku vyšel český překlad Martina Konvičky ve vydavatelství Votobia. Děj knihy se odehrává na Madagaskaru. Pojednává o kapitánu Missionovi, zakladateli pirátské kolonie (tématu se Burroughs věnuje již ve své starší knize Města rudých nocí). Po Missionově smrti se děj novely přesouvá do „současnosti“ a vypráví o sérii smrtelných virů, které sužují lidstvo. Dále se Burroughs v knize zabývá ohrožením madagaskarských lemurů a na konci knihy vyzývá čtenáře, aby finančně podpořili výzkum primátů na Dukeově univerzitě v Severní Karolíně."
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/abstract","«Призрачный шанс» (англ. Ghost of Chance, ISBN 1-85242-406-0) — повесть Уильяма Берроуза. Впервые она была опубликована в 1991 году в специальном издании библиотекой Музея американского искусства в Уитни; в 1995 году книга была переиздана более крупным тиражом в твёрдой обложке издательством . Ещё одно издание было выпущено уже после смерти Берроуза. Действие книги происходит на Мадагаскаре; главным её героем выступает человек по имени капитан Миссон (англ. Captain Mission), якобы создавший на острове в начале XVIII века «пиратскую республику» Либерталию. Это пират, имя которого писатель позаимствовал из старинной книги «История знаменитых пиратов», впервые изданной в 1724 году в Лондоне и долгое время приписываемой Даниэлю Дефо. В новелле анализируются проблемы отношения человека к природе в присущем для Берроуза пессимистическом ключе."
"http://dbpedia.org/resource/Ghost_of_Chance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Ghost_of_Chance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghost_of_Chance?oldid=1114046502&ns=0"
"http://dbpedia.org/resource/Ghost_of_Chance","http://dbpedia.org/ontology/wikiPageLength",2373
"http://dbpedia.org/resource/Ghost_of_Chance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghost_of_Chance"
