"subject","predicate","object"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2000/01/rdf-schema#label","Don Poli"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2000/01/rdf-schema#comment","Don Poli (foaled 21 April 2009) is a retired Irish thoroughbred racehorse. Don Poli won three Grade 1 races in his career."
"http://dbpedia.org/resource/Don_Poli","http://xmlns.com/foaf/0.1/name","Don Poli"
"http://dbpedia.org/resource/Don_Poli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Ireland"
"http://dbpedia.org/resource/Don_Poli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_racehorse_births"
"http://dbpedia.org/resource/Don_Poli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheltenham_Festival_winners"
"http://dbpedia.org/resource/Don_Poli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageID",45651870
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageRevisionID",1077841323
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mullins"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racehorse"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchestown_Gold_Cup"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Festival"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Grand_National"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auteuil_Hippodrome"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_Ireland"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopardstown_Racecourse"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leney_Novice_Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Cheltenham_Gold_Cup"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheltenham_Festival_winners"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_racehorse_births"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Novices'_Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Place_Festival_Hunter_Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pipe_Conditional_Jockeys'_Handicap_Hurdle"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betway_Bowl"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savills_Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cossack"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Skelton"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racingpost.com/profile/horse/832036/don-poli"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jockeycolours.com/horses/Don_Poli.html%3Forigin=wikipedia"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportinglife.com/racing/profiles/horse/759621/don-poli-"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22006884"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don_Poli"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25VUU"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_2z7"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/sire","Poliglote"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/trainer","Dan Skelton"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/owner","Darren & Annaley Yates"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/race","Topaz Novice Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/race","Lexus Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/race","RSA Chase"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/abstract","Don Poli (foaled 21 April 2009) is a retired Irish thoroughbred racehorse. Don Poli won three Grade 1 races in his career."
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/breeder","Brian J Griffiths and John Nicholson"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/dam","Dalamine"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/damsire","Sillery"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/earnings","450333.0"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/foaled",2009-04-21
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/property/horsename","Don Poli"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Dan_Skelton"
"http://dbpedia.org/resource/Don_Poli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Don_Poli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Poli?oldid=1077841323&ns=0"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/wikiPageLength",7035
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/foalDate",2009-04-21
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/sex","Gelding"
"http://dbpedia.org/resource/Don_Poli","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Don_Poli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Poli"
