"subject","predicate","object"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgische kleur"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Colores litúrgicos"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Warna liturgi"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgisk färg"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Литургические цвета в римском обряде"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgische Farben"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Kolory liturgiczne"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Літургійні кольори"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Colori liturgici"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Couleur liturgique"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgická barva"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Cores litúrgicas na Igreja Católica Apostólica Romana"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","典礼色"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgiaj koloroj"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Colors litúrgics"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#label","Liturgical colours"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Liturgical colours are specific colours used for vestments and hangings within the context of Christian liturgy. The symbolism of violet, blue, white, green, red, gold, black, rose and other colours may serve to underline moods appropriate to a season of the liturgical year or may highlight a special occasion. There is a distinction between the colour of the vestments worn by the clergy and their choir dress, which with a few exceptions does not change with the seasons of the liturgical year."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Liturgisk färg är ett sätt att i kyrkan markera olika stämningslägen för olika firningsdagar och tar sig uttryck i de färger som kyrkotextilierna och altardekorationer har under de olika perioderna av kyrkoåret. Färgvalet är en väsentlig del av kyrkans liturgi."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Warna-warna Liturgi adalah salah satu bentuk simbol atau lambang yang digunakan di dalam ibadah Kristen. Fungsi warna dalam liturgi adalah sebagai tanda peristiwa gerejawi. Warna ini dapat digunakan pada aksesoris pakaian liturgi imam maupun paduan suara yang mengiringi, stola ataupun taplak altar. Altar menjadi tempat untuk meletakkan bejana-bejana . Tata warna yang digunakan didasarkan pada Paus Pius V tahun 1570 dan ditetapkan dalam Ordo oleh Paus Paulus VI pada tahun 1969. Lima warna dasar yang digunakan dalam tata warna liturgi, yaitu: putih, merah, hijau, ungu dan hitam."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Een liturgische kleur is de kleur van de liturgische gewaden die binnen de Katholieke Kerk en Orthodoxe Kerk gedragen worden door de celebrant en de eventuele medecelebranten tijdens de Mis of de Liturgie en het goddelijk officie of urengebed (het officiële gebed van de Katholieke Kerk, gebeden op geregelde uren; sedert de Middeleeuwen in het Nederlands ook getijden genoemd). Al naargelang de aard van een kerkelijke feestdag of het tijdstip van een kerkelijke viering varieert de kleur van de gewaden. Dit is geen vrijblijvend kleurgebruik. Het is vastgelegd als voorschrift binnen de Katholieke Kerk. Tussen de Latijnse Kerk en de oosters-katholieke kerken in eenheid met Rome bestaan wel kleurverschillen. De katholieken van de verschillende oosterse riten gebruiken de traditie van liturgische"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Liturgische Farben bezeichnen die Farben von liturgischen Gewändern, Paramenten und Antependien, die zu bestimmten Liturgien mancher Kirchen benutzt werden. Die Farben sollen Charakter und Stimmung kirchlicher Riten ausdrücken und unterstreichen. In der Liturgie wurden für die Gewänder derer, die am Altar Dienst taten, zunächst die Farben der profanen Umwelt übernommen. Je nach Rang waren dies vor allem die unterschiedlich intensiven und unterschiedlich großflächig aufgebrachten Farbtöne des Purpurs. Farbige Differenzierungen entsprechend der Zeit des Kirchenjahrs kamen in der Zeit der Karolinger auf und wurden durch das Konzil von Trient im 16. Jahrhundert verpflichtend gemacht. Die liturgischen Farben für Gewänder und Paramente werden heute in der römisch-katholischen und der altkatholis"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","典礼色（てんれいしょく、英語: Liturgical colours：カトリック教会において）または祭色（さいしょく：聖公会、正教会などにおいて）は、主に伝統的なキリスト教の教派において、教会暦に沿って祭服や祭具などに用いられる決まった色である。"
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","I colori liturgici sono le varietà cromatiche utilizzate simbolicamente dalla Chiesa cattolica di rito latino e similmente dalle chiese di tradizione luterana o anglicana. Il colore viene evidenziato dai paramenti liturgici indossati dai ministri che presiedono le funzioni liturgiche e anche da alcune suppellettili utilizzate in chiesa."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Литургические цвета в римском обряде — цвета литургических облачений католических священнослужителей. В римском обряде Католической церкви традиция использования литургических одеяний различных цветов имеет давнюю историю. В богослужении римского обряда литургические цвета меняются, главным образом, в соответствии с годичным циклом литургического года; а также при служении особых месс и во время совершения некоторых таинств. В настоящее время используется пять основных цветов — фиолетовый, белый, зелёный, красный и чёрный, и несколько дополнительных — розовый, голубой; а также белый с золотым и серебряным шитьём. В прошлом также использовались жёлтый и «пепельный» цвета."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Літургійні кольори — це кольори, що використовуються для літургійного одягу та елементів декору в контексті християнської літургії. Символіка фіолетового, білого, зеленого, червоного, золотого, чорного, рожевого та інших кольорів може служити для надання особливого настрою певному періоду літургійного року або підкреслення конкретної нагоди. Існує різниця між кольорами духовенства, які вони носять під час літургійних святкувань, та їхнім хоровим вбранням, яке майже не змінюється залежно від літургійного періоду."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","La couleur liturgique des vêtements liturgiques est un élément d'ordre symbolique employé dans le christianisme pour exprimer la signification spirituelle des rites et célébrations du temps liturgique. Le symbolisme de la couleur des ornements liturgiques paraît aujourd'hui plus stable que celui de la forme des vêtements sacerdotaux. L'un et l'autre ont néanmoins fait l'objet de nombreuses variations en fonction des cultures et des époques.Comme en héraldique, les couleurs liturgiques renvoient à des catégories conceptuelles. Les prescriptions liturgiques de couleurs déterminées ne sont pas exclusives de nuances associées : blanc / or / bleu ; rouge / violet / rose ; noir / gris."
"http://dbpedia.org/resource/Liturgical_colours","http://www.w3.org/2000/01/rdf-schema#comment","Kolory liturgiczne – w chrześcijaństwie uznawane są za symbole liturgiczne, mają uzewnętrzniać charakter sprawowanych obrzędów, a także wyrazić dynamikę roku liturgicznego. Stosowanie kolorów liturgicznych dotyczy przede wszystkim szat liturgicznych oraz wystroju kościoła."
