"subject","predicate","object"
"http://dbpedia.org/resource/6BY","http://www.w3.org/2000/01/rdf-schema#label","6BY"
"http://dbpedia.org/resource/6BY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Western_Australia"
"http://dbpedia.org/resource/6BY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageID",46811759
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageRevisionID",864977460
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M_Southwest"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Western_Australia"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Triple_M_Southwest"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/6BY","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6BY?oldid=864977460&ns=0"
"http://dbpedia.org/resource/6BY","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/6BY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6BY"
