"subject","predicate","object"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Interwencja w Gambii"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","ECOWAS military intervention in the Gambia"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Интервенция в Гамбию"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Intervenção militar na Gâmbia em 2017"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Інтервенція до Гамбії"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Operazione Restore Democracy"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Intervention militaire en Gambie"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","التدخل العسكري في غامبيا"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Intervención militar en Gambia de 2017"
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","La Intervención militar en Gambia de 2017, cuyo nombre código es Operación Restauración de la Democracia,​ fue una operación militar que se desarrolló en el occidente de África. Los países de la CEDEAO bajo el amparo de la ONU acordaron ingresar por la fuerza en el territorio de Gambia para derrocar a Yahya Jammeh, quien se rehusaba abandonar el poder y cederlo a Adama Barrow, quien resultara ganador de las elecciones presidenciales pocos meses antes."
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","Interwencja w Gambii (kryptonim Odnowa Demokracji) – zaczęła się 19 stycznia 2017 roku, a skończyła dzień później. 18 stycznia pułkownik Abdou Ndiaye złożył prezydentowi Gambii ultimatum, według którego jeśli do północy 19 stycznia wybrany w ostatnich wyborach prezydent elekt Adama Barrow nie zostanie zaprzysiężony, armia Senegalu wsparta przez kilka innych państw wkroczy na terytorium Gambii. Wojska koalicji przekroczyły granicę po godz. 19.00. Działania poparła Wspólnota Gospodarcza Państw Afryki Zachodniej."
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","L'operazione Restore Democracy è stato un intervento militare effettuato in Gambia a partire dal 19 gennaio 2017 da parte di alcuni membri della Comunità economica degli Stati dell'Africa occidentale (ECOWAS).L'intervento è stato deciso dopo la sconfitta elettorale del presidente uscente Yahya Jammeh alle elezioni presidenziali del dicembre 2016, vinte da Adama Barrow; Jammeh, che aveva preso il potere con un colpo di stato nel 1994, non ha riconosciuto la sconfitta e ha dichiarato lo stato d'emergenza per 90 giorni.L'Italia tramite il viceministro degli Affari Esteri Mario Giro e l'Unione europea hanno appoggiato l'ECOWAS contro il presidente uscente Jammeh."
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","The ECOWAS military intervention in the Gambia or the ECOWAS Mission in The Gambia (abbreviated ECOMIG) – code-named Operation Restore Democracy – is an ongoing military intervention in The Gambia by several member states of the Economic Community of West African States. Troops from ECOWAS entered the Gambia in January 2017 following long-time Gambian president Yahya Jammeh's refusal to step down after his loss in the 2016 presidential election to Adama Barrow. This ultimately ended the 2016-17 Gambian constitutional crisis."
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","L'intervention militaire en Gambie, baptisée Opération Restaurer la démocratie (Restore Democracy), depuis le 19 janvier 2017, est menée par la Communauté économique des États de l'Afrique de l'Ouest (CÉDÉAO) afin de forcer Yahya Jammeh à céder le pouvoir à Adama Barrow, élu lors de l'élection présidentielle gambienne le 1er décembre 2016. Lors des résultats, Jammeh avait accepté la victoire de Barrow et l'avait même félicité. Cependant, après avoir reconnu sa défaite, Jammeh a contesté les résultats à partir du 9 décembre 2016 et a refusé de céder le pouvoir."
"http://dbpedia.org/resource/ECOWAS_military_intervention_in_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","Интервенция в Гамбию, под кодовым названием «Операция восстановления демократии» — военный конфликт между несколькими странами Западной Африки и Гамбией, спровоцированный отказом президента Гамбии Яйя Джамме подать в отставку после победы Адамы Бэрроу на президентских выборах 2016 года."
