"subject","predicate","object"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/2000/01/rdf-schema#label","Regina Mundi Catholic Church (Soweto)"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/2000/01/rdf-schema#label","Regina Mundi"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/2000/01/rdf-schema#comment","Regina Mundi (Latin for ""Queen of the World""), designed by architect Anthony Noel Errol Slaven, is the largest Roman Catholic church in South Africa. It is located in Rockville, Soweto, a populous black urban residential area within the city of Johannesburg. Due to the role it played as a place of gathering for the people of Soweto in the years before, during, and after the anti-apartheid struggle, it is often referred to as ""the people's church"" or ""the people's cathedral""."
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://www.w3.org/2000/01/rdf-schema#comment","Regina Mundi (que en latín significa «Reina del Mundo») es la iglesia católica más grande de Sudáfrica. Se ubica en Rockville, Soweto, una populosa zona urbana residencial negra dentro de la ciudad de Johannesburgo. Fue construida en 1961 y abierta el 24 de julio de 1962.​ La iglesia fue visitada por el presidente de Estados Unidos Bill Clinton y la primera dama Hillary Clinton en marzo de 1998,​ y por la primera dama de ese país Michelle Obama en junio de 2011.​"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://xmlns.com/foaf/0.1/name","Regina Mundi Roman Catholic Church"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://xmlns.com/foaf/0.1/homepage","http://reginamundichurch.co.za"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regina_mundi_church,_soweto.jpg"
"http://dbpedia.org/resource/Regina_Mundi_Catholic_Church_(Soweto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_South_Africa"
