"subject","predicate","object"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2000/01/rdf-schema#label","Girls with guns films"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Depictions_of_women_in_film"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_films_by_genre"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatrical_combat"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Girls"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/2004/02/skos/core#prefLabel","Girls with guns films"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://dbpedia.org/ontology/wikiPageID",28537598
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://dbpedia.org/ontology/wikiPageRevisionID",1054149272
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Girls_with_guns_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Girls_with_guns_films?oldid=1054149272&ns=14"
