"subject","predicate","object"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://www.w3.org/2000/01/rdf-schema#label","1870 West Moreton colonial by-election"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The West Moreton colonial by-election, 1870 was a by-election held on 25 June 1870 in the electoral district of West Moreton for the Queensland Legislative Assembly."
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Queensland"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_state_by-elections"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_elections_in_Australia"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageID",42366750
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",911976857
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hodgson"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_elections_in_Australia"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Moreton_(Queensland)"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferrett"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly,_1868–1870"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_in_Queensland"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_state_by-elections"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eKbC"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16920419"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/abstract","The West Moreton colonial by-election, 1870 was a by-election held on 25 June 1870 in the electoral district of West Moreton for the Queensland Legislative Assembly."
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1870_West_Moreton_colonial_by-election?oldid=911976857&ns=0"
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://dbpedia.org/ontology/wikiPageLength",819
"http://dbpedia.org/resource/1870_West_Moreton_colonial_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1870_West_Moreton_colonial_by-election"
