"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInColumbianaCounty,Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1894"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","Franklin Harris Farmstead"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin Harris Farmstead is a historic farm complex located outside the village of Salem in Columbiana County, Ohio, United States. Once home to a prominent former soldier, the farmstead includes a high-style farmhouse from the 1890s, and it has been named a historic site. In 1997, the Harris Farmstead was listed on the National Register of Historic Places, qualifying because of its historically significant architecture. The designation embraces five buildings across an area of 4 acres (1.6 ha), including the agricultural outbuildings."
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://xmlns.com/foaf/0.1/name","Franklin Harris Farmstead"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/property/name","Franklin Harris Farmstead"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84916687011719
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.85805511474609
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Harris_Farmstead.jpg"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salem,_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1894"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_houses_in_the_United_States"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageID",35842158
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageRevisionID",1014913029
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbiana_County,_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farm"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_site"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiana_County,_Ohio"
"http://dbpedia.org/resource/Franklin_Harris_Farmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Ohio"
