"subject","predicate","object"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshPhilosophers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2000/01/rdf-schema#label","David Oswald Thomas"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","David Oswald Thomas (4 March 1924 – 28 May 2005) was a Welsh philosopher, best known as an interpreter of the work of Richard Price. Thomas was born in Rhuthun, Denbighshire, the son of the Clerk to the Department of Education for the county. He was educated at Denbigh Grammar School, after which he worked as a bank clerk. In 1943, after two years in the bank, he joined the RAF. He served until 1946. Stationed for most of the time in the Middle East, he served one and a half years in Iraq. At the end of his service he took advantage of a scheme for demobilizing into university and studied philosophy at the University College of Wales, Bangor. His student days were marked by the onset of ankylosing spondylitis. After completing his degree, Thomas studied the British idealists for his MA, an"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Welsh_people"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_philosophers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_writers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageID",24462256
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",1093696969
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._A._Pocock"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankylosing_spondylitis"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Price"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth_University"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Welsh_people"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_philosophers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleg_Harlech"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_writers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhuthun"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clarke"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_idealism"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbigh"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_philosophers"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901081233/http:/www.philosophy.ubc.ca/ed/"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophy.ubc.ca/ed/"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Oswald_Thomas"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93061629"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2UM"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xqlkw"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142807311"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069624887"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238263"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/abstract","David Oswald Thomas (4 March 1924 – 28 May 2005) was a Welsh philosopher, best known as an interpreter of the work of Richard Price. Thomas was born in Rhuthun, Denbighshire, the son of the Clerk to the Department of Education for the county. He was educated at Denbigh Grammar School, after which he worked as a bank clerk. In 1943, after two years in the bank, he joined the RAF. He served until 1946. Stationed for most of the time in the Middle East, he served one and a half years in Iraq. At the end of his service he took advantage of a scheme for demobilizing into university and studied philosophy at the University College of Wales, Bangor. His student days were marked by the onset of ankylosing spondylitis. After completing his degree, Thomas studied the British idealists for his MA, and then moved from Bangor to London where, for his PhD, he studied the political philosophy of Richard Price. His choice of subject had been influenced by the publication in 1948 of D.D. Raphael's new edition of Price's A Review of the Principal Questions in Morals, first published 190 years earlier. He was successively Tutor in Philosophy and Psychology at Coleg Harlech 1955-60; Lecturer in Philosophy, UCW Aberystwyth 1960-67, Senior Lecturer 1967-79, Reader 1979-83. In 1965, he married Dr Beryl Jones, with whom he had one daughter, Janet. Thomas died in Aberystwyth on 28 May 2005. Dr. Thomas made Richard Price, the eighteenth-century Welsh philosopher and polymath, his life's work. In 1977 he published the definitive study of Price, The Honest Mind. This was followed by the complete correspondence of Price, which he produced in collaboration with Bernard Peach of Duke University, and with the assistance of his wife, Beryl Thomas. Thomas felt that thinkers like Price had received insufficient attention and wished to encourage studies in that area. In 1977, in collaboration with Dr. Martin FitzPatrick, he began the Price-Priestley Newsletter, which in 1982, matured into the journal Enlightenment and Dissent. The journal itself fulfilled his expectations, publishing major articles on eighteenth-century thought including special issues on Samuel Clarke and Enlightenment, Religion, Science and Popular Culture. Thomas had a special ability to combine philosophical insight with historical understanding. Immune to fashionable trends in the history of philosophy and of ideas, he was critical of the concept of paradigms of thought associated with the work of J. G. A. Pocock. He preferred the notion of traditions, yet was also insistent that traditions of thought should not be viewed as mutually exclusive. His own method enabled him to analyse philosophical problems as they appeared to eighteenth-century writers and at the same time to indicate how those problems might still pose difficulties for us today. His examination of the conflict between Price and Edmund Burke in The Honest Mind is a fine example of his approach. He identified the essential differences between the two thinkers while also demonstrating that Burke's attack on Price was founded, at least in part, on a misunderstanding of Price's political principles."
"http://dbpedia.org/resource/David_Oswald_Thomas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://schema.org/sameAs","http://viaf.org/viaf/93061629"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Oswald_Thomas?oldid=1093696969&ns=0"
"http://dbpedia.org/resource/David_Oswald_Thomas","http://dbpedia.org/ontology/wikiPageLength",5164
"http://dbpedia.org/resource/David_Oswald_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Oswald_Thomas"
