"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GlypticArt103442288"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanEmpireCameos"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorkOfArt104601690"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameo102942577"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVandalizedWorksOfArt"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anaglyph102707188"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryWorks"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carving102973558"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectionsOfTheVictoriaAndAlbertMuseum"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Portlandvaas"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Waza portlandzka"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Portlandvasen"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Jambangan Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","ポートランドの壺"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Vaso Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Portlandvase"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Portland Vase"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Vasija de Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","波特蘭花瓶"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Портлендская ваза"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Портлендська ваза"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Vas de Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Vaso de Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#label","Vase Portland"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#comment","Die Portlandvase ist eine in Überfangtechnik (Kameoglas) hergestellte römische Glas-Amphora aus frühaugusteischer Zeit."
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#comment","La Vasija de Portland es un recipiente romano de vidrio camafeo en forma de ánfora panatenaica de inicios del siglo I,​ que ha servido de inspiración para muchos fabricantes de vidrio y porcelana desde los inicios del siglo XVIII en adelante. Esta obra se encuentra expuesta en el Museo Británico desde 1810, si bien no fue adquirida por la institución hasta 1945. Mide aproximadamente 25 centímetros de alto y 17,7 de diámetro. Se realizó en cristal azul violáceo con un camafeo de cristal blanco que rodea toda la vasija y que representa escenas con personajes humanos y dioses.​"
"http://dbpedia.org/resource/Portland_Vase","http://www.w3.org/2000/01/rdf-schema#comment","O vaso de Portland é um vaso de vidro camafeu romano, atualmente datado entre 5-25 d.C., que serviu como uma inspiração para muitos fabricantes de vidro e porcelana no início do século XVIII em diante. Desde 1810 o vaso foi mantido quase continuamente no museu britânico em Londres. O vaso é de cerca de 24 cm de altura e 17,7 de diâmetro. É feito de vidro azul-violeta, e cercado com uma representação de vidro camafeu branco com sete figuras (deuses e pessoas)."
