"subject","predicate","object"
"http://dbpedia.org/resource/Category:June","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:June","http://www.w3.org/2000/01/rdf-schema#label","June"
"http://dbpedia.org/resource/Category:June","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Months"
"http://dbpedia.org/resource/Category:June","http://www.w3.org/2004/02/skos/core#prefLabel","June"
"http://dbpedia.org/resource/Category:June","http://dbpedia.org/ontology/wikiPageID",6268355
"http://dbpedia.org/resource/Category:June","http://dbpedia.org/ontology/wikiPageRevisionID",1101283440
"http://dbpedia.org/resource/Category:June","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:June","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Month_category"
"http://dbpedia.org/resource/Category:June","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:June","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:June?oldid=1101283440&ns=14"
