"subject","predicate","object"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/2000/01/rdf-schema#label","Energit (band)"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/2000/01/rdf-schema#label","Energit (hudební skupina)"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Energit byla česká jazz rocková skupina, která vystupovala především v 70. letech 20. století. Vznikla počátkem roku 1973 a sešli se v ní Luboš Andršt (kytara), (zpěv), Jaroslav Erno Šedivý (bicí), a Vladimír Padrůněk (baskytara). Po 33 letech se činnost skupiny obnovila. Vystupuje ve složení: 
* Luboš Andršt (kytara) 
* Jiří Zelenka (bicí) 
* Guma Kulhánek (baskytara) 
* Jan Holeček (zpěv a klávesy)"
"http://dbpedia.org/resource/Energit_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Energit is a Czech jazz fusion band from Prague founded in 1973 by guitarist Luboš Andršt, singer Ivan Khunt, drummer Jaroslav Erno Šedivý, and bassist Vladimír Padrůněk. The band's first lineup was short-lived, as that year, Šedivý and Khunt emigrated. In the mid 1970s, their sound was strongly influenced by fusion bands such as the Mahavishnu Orchestra, while also incorporating a horn section. Over the following years, the band featured a number of other musicians, including well-known Czech fusion and rock musicians such as singer Vladimír Mišík, drummer , and pianist Emil Viklický, before disbanding in 1980. In the 2000s, Energit regrouped for live performances under the name Energit Luboše Andršta, with Andršt on electric guitar (until his death in 2021), drummer Jiří Zelenka, bassist"
"http://dbpedia.org/resource/Energit_(band)","http://xmlns.com/foaf/0.1/name","Energit"
"http://dbpedia.org/resource/Energit_(band)","http://xmlns.com/foaf/0.1/homepage","http://energit-band.com"
"http://dbpedia.org/resource/Energit_(band)","http://dbpedia.org/property/name","Energit"
"http://dbpedia.org/resource/Energit_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energit_2019-07-23_Háječek_České_Budějovice_01.jpg"
"http://dbpedia.org/resource/Energit_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Prague"
