"subject","predicate","object"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapes"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RunningAway100046177"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escape100058743"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonEscapes"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Kabur dari penjara"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Απόδραση"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","탈옥"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Evasione (criminalità)"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Évasion"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Útěk z vězení"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Samouwolnienie"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","脱獄"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Evasión (reos)"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Побег (право)"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Gefängnisausbruch"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","越獄"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Fuĝo el malliberejo"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#label","Prison escape"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","脱獄（だつごく）は、収監されている刑事施設（刑務所や拘置所など）から無断で施設外に脱出する行為である。牢破りとも呼ばれる。日本の法律上は逃走という。刑事施設も含めて何かしらの施設や組織から逃げた場合は脱走とされる。"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Γενικά με τον όρο απόδραση, ή δραπέτευση, χαρακτηρίζεται η κολάσιμη εκείνη πράξη κρατούμενου ή φυλακισμένου που ενδεχομένως να επιχειρήσει, ή έχει επιχειρήσει, προκειμένου ν΄ ανακτήσει την ελευθερία του. Σημειώνεται ότι η κράτηση ή φυλάκιση θα πρέπει προηγουμένως να έχει διαταχθεί από κρατική δημόσια Αρχή. 
* Ιδιαίτερες περιπτώσεις αποτελούν η απόδραση αιχμαλώτου ή η απόδραση τροφίμου ειδικού εσώκλειστου ιδρύματος που δεν εξετάζονται στο παρόν άρθρο. Μεταφορικά ο όρος χρησιμοποιείται με την έννοια της φυγής από την καθημερινότητα (π.χ. μικρές αποδράσεις στη θάλασσα ή στη Χ τοποθεσία)."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Samouwolnienie (pot. ucieczka z więzienia) – przestępstwo skierowane przeciwko wymiarowi sprawiedliwości, polegające na samowolnym, nielegalnym opuszczeniu zakładu karnego przez skazanego orzeczeniem sądu na karę pozbawienia wolności. Przestępstwo ma także miejsce, jeśli osoba osadzona na mocy prawnego nakazu wydanego przez inny organ państwowy opuszcza miejsce zamknięcia."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gefängnisausbruch (amtliche Bezeichnung: Entweichung von Gefangenen) ist die Flucht eines Gefangenen hoheitlicher Verwahrung (militärisch oder zivil), beispielsweise aus einem Gefängnis oder aus einem Gefangenenlager."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Útěk z vězení je neoprávněné opuštění vězení, v němž obviněný vykonává vazbu nebo odsouzený soudem udělený trest odnětí svobody. Příslušné orgány se pak snaží uprchlíka najít, dostihnout a vrátit do vězení. Za útěk z vězení je uprchlík zpravidla postižen dalším trestem. V České republice se uprchnutí stráži z vazby nebo z výkonu trestu odnětí svobody podle platného trestního zákoníku posuzuje jako trestný čin maření výkonu úředního rozhodnutí, za který hrozí uložení trestu odnětí svobody až na pět let nebo peněžitý trest."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","A prison escape (referred as a bust out, breakout, jailbreak, or prison break) is the act of an inmate leaving prison through unofficial or illegal ways. Normally, when this occurs, an effort is made on the part of authorities to recapture them and return them to their original detainers. Escaping from prison is also a criminal offense in some countries, such as the United States and Canada, and it is highly likely to result in time being added to the inmate's sentence, as well as the inmate being placed under increased security that is most likely a maximum security prison or supermax prison. In some other places like Germany and a number of other countries, it is considered human nature to want to escape from a prison and it is considered as a violation of the right of freedom, so escape"
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","L'evasione (o fuga dalla prigione) è l'atto di lasciare una prigione attraverso una via illegale."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","La evasión, fuga carcelaria o fuga de presos es la acción mediante el cual un detenido se libra de la vigilancia a la que está sometido. Cometen este delito los sentenciados o presos que quebrantan su condena, prisión, conducción o custodia, así como los que extrajeren de las cárceles o los establecimientos penales a alguna persona recluida en ellos o les proporcionasen la evasión. La fuga de presos, cuando estos se hallan cumpliendo condena, constituye el delito de quebrantamiento de condena; si el fugado se hallaba en libertad provisional, pierde la fianza que hubiera depositado."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Fuĝo el malliberejo estas nerajtigita forlaso de malliberejo, en kiu estas aŭ fare de juĝejo plenumas donitan . La apartenantaj organoj poste klopodas trovi la fuĝinton, atingi kaj revenigi en la malliberejon. Por la fugo el mlliberejo la fuĝinto estas kutime tarfita de plua puno."
"http://dbpedia.org/resource/Prison_escape","http://www.w3.org/2000/01/rdf-schema#comment","Une évasion est le fait pour un prisonnier de s'échapper de la prison où il est détenu. Les moyens qu'il est susceptible d'utiliser pour y parvenir sont, par exemple : 
* la force (violences et/ou destructions) ; 
* l'intimidation et les menaces (armes) ; 
* la pure improvisation (une chance créant un contexte favorable) ; 
* la ruse (parfois purement psychologique) ; 
* une certaine préparation (parfois longue, organisationnelle et technique) ; 
* une aide extérieure ; 
* des complicités intérieures (obtenues par menaces ou prévarication) ; 
* l'usage de fausse décision de libération."
