"subject","predicate","object"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPavements"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PavedSurface103900509"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pavement103900750"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#label","Enduit superficiel routier"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#label","Oljegrus"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#label","Chipseal"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#label","Nawierzchnia utrwalana powierzchniowo"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine routier, l'enduit superficiel d'usure est une réalisée en place et constituée de couches de liant hydrocarboné et de granulats répandues successivement."
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#comment","Chipseal (also chip seal or chip and seal) is a pavement surface treatment that combines one or more layer(s) of asphalt with one or more layer(s) of fine aggregate. In the United States, chipseals are typically used on rural roads carrying lower traffic volumes, and the process is often referred to as asphaltic surface treatment. This type of surface has a variety of other names including tar-seal or tarseal, tar and chip, sprayed seal or surface dressing. In Australia, chipseal roads are common, including usage on major highways"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#comment","Nawierzchnia utrwalana powierzchniowo – typ nawierzchni jezdniowej, tworzonej przez zmieszanie lepiszcza asfaltowego (emulsji asfaltowej) z wierzchnią warstwą kruszywa."
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2000/01/rdf-schema#comment","Oljegrus (OG) är en blandning av grus och mjukgjord bitumen som används som vägbeläggning, i första hand som slitlager på mindre trafikerade vägar. Till skillnad från vanlig asfalt (som tekniskt kallas asfaltbetong) är oljegrus kallblandat; blandningsverket arbetar vid temperatur under 105 °C istället för över 160 °C, vilket innebär minskad energiförbrukning och därmed lägre miljöbelastning. Oljegrus är också mjukare, och därmed mindre benäget att spricka, och billigare än vanlig asfalt. I likhet med varmblandad asfalt läggs oljegrus oftast ut med asfaltläggare."
"http://dbpedia.org/resource/Chipseal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surface_dressing_-_geograph.org.uk_-_887341.jpg"
"http://dbpedia.org/resource/Chipseal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipnseal.jpg"
"http://dbpedia.org/resource/Chipseal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipseal_surface_close-up_view.jpg"
"http://dbpedia.org/resource/Chipseal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresh_oil_and_chips.jpg"
"http://dbpedia.org/resource/Chipseal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pavements"
"http://dbpedia.org/resource/Chipseal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Chipseal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_(material)"
"http://dbpedia.org/resource/Chipseal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_inventions"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageID",6005240
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageRevisionID",1124553240
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_(roads)"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_concrete"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_(material)"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macadam"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulsion"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_surface"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadway_noise"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_cement"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pavements"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chipnseal.jpg"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_slipperiness"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fresh_oil_and_chips.jpg"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfactant"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflective_crack"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitumen"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surface_dressing_-_geograph.org.uk_-_887341.jpg"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chipseal_surface_close-up_view.jpg"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_inventions"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_(material)"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjcity.org/residents/street-systems/chipseal-program/"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageExternalLink","https://trl.co.uk/reports/RN039"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk789"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oljegrus"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enduit_superficiel_routier"
