"subject","predicate","object"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWesternAustralia"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimberTownsInWesternAustralia"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dwellingup"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dwellingup"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dwellingup, Western Australia"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dwellingup"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Dwellingup is a town in Western Australia located in a timber and fruitgrowing area in the Darling Range east-south-east of Pinjarra. At the 2011 census, Dwellingup had a population of 383."
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Dwellingup – miasto w Australii, w stanie Australia Zachodnia."
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Dwellingup is een dorp in de regio Peel in West-Australië. Het ligt 97 kilometer ten zuiden van Perth, in de Darling Range ten zuidoosten van Pinjarra. Het is gelegen in een regio gekend voor zijn hout- en fruitteelt. Volgens de volkstelling van 2021 telt Dwellingup 524 inwoners."
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Dwellingup är en ort i Australien. Den ligger i kommunen Murray och delstaten Western Australia, omkring 87 kilometer söder om delstatshuvudstaden Perth. Antalet invånare är 347. Runt Dwellingup är det mycket glesbefolkat, med 5 invånare per kvadratkilometer.. Närmaste större samhälle är Waroona, omkring 19 kilometer sydväst om Dwellingup. I omgivningarna runt Dwellingup växer i huvudsak städsegrön lövskog. Genomsnittlig årsnederbörd är 943 millimeter. Den regnigaste månaden är september, med i genomsnitt 174 mm nederbörd, och den torraste är februari, med 9 mm nederbörd."
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://xmlns.com/foaf/0.1/name","Dwellingup"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://dbpedia.org/property/name","Dwellingup"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.72000122070312
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.0599975585938
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwellingup_History_and_Visitor_Information_Centre,_November_2019.jpg"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_towns_in_Western_Australia"
"http://dbpedia.org/resource/Dwellingup,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Western_Australia"
