"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","William B. Sawyer"
"http://dbpedia.org/resource/William_B._Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","William B. Sawyer (November 23, 1886 – 1950) was a doctor who founded Miami's first hospital for African Americans and established a hotel in what was then Colored Town (now Overtown). He was a protégé of W.E.B. Dubois, His daughter Gwen Cherry, was the first African American woman in the Florida Legislature. He was born in Waldo, Florida. He studied at Atlanta University and Meharry Medical College in Nashville. His son William B.Sawyer Jr. continued operating the Mary Elizabeth Hotel."
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physicians"
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meharry_Medical_College_alumni"
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_University_alumni"
"http://dbpedia.org/resource/William_B._Sawyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageID",65070284
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageRevisionID",1062108080
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meharry_Medical_College_alumni"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Cherry"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_physicians"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo,_Florida"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_University_alumni"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meharry_Medical_College"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E.B._Dubois"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtown_(Miami)"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_University"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/124036338/william-benjamin-sawyer"
"http://dbpedia.org/resource/William_B._Sawyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FM3qd"
"http://dbpedia.org/resource/William_B._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104381535"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-bio-stub"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/abstract","William B. Sawyer (November 23, 1886 – 1950) was a doctor who founded Miami's first hospital for African Americans and established a hotel in what was then Colored Town (now Overtown). He was a protégé of W.E.B. Dubois, His daughter Gwen Cherry, was the first African American woman in the Florida Legislature. He was born in Waldo, Florida. He studied at Atlanta University and Meharry Medical College in Nashville. His son William B.Sawyer Jr. continued operating the Mary Elizabeth Hotel."
"http://dbpedia.org/resource/William_B._Sawyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_B._Sawyer?oldid=1062108080&ns=0"
"http://dbpedia.org/resource/William_B._Sawyer","http://dbpedia.org/ontology/wikiPageLength",1548
"http://dbpedia.org/resource/William_B._Sawyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_B._Sawyer"
