"subject","predicate","object"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsAndCeremoniesOfJagannath"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsOfOdisha"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#label","Снана-ятра"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#label","Snana Yatra"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#label","沐浴节"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#label","Snana Yatra"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#comment","El Snana Yatra es un festival de baño celebrado en el Purnima (día de luna llena) del mes hindú de Jyeshtha.​Es un festival importante de los devotos Jaganatha. Es el día de nacimiento del Señor Jaganatha. Esta es la primera ocasión en el año en el calendario hindú cuando las deidades Jaganatha, Balarama, Subhadra, Sudarshan, y Madanmohan son sacados fuera del Templo de Yáganat (Puri) y son llevados en una procesión al Snana Bedi. Allí se bañan ceremonialmente y son decorados para una audiencia pública con los devotos.​"
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#comment","The Snana Yatra (Odia: ସ୍ନାନ ଯାତ୍ରା), also spelt Snana Jatra, is a bathing festival of deities celebrated on the purnima (full moon day) of the Hindu month of Jyeshtha. It is the auspicious birthday of Jagannath. It is an important festival for Hindus. This is the first occasion in the year as per the Hindu calendar, when the deities Jagannath, Balabhadra, Subhadra, Sudarshana, and Madanmohana are brought out from the Jagannath Temple (Puri) and taken in a procession to the Snana Bedi. There they are ceremonially bathed and decorated for a public audience with the devotees."
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#comment","Сна́на-я́тра — индуистский праздник, ежегодно отмечаемый в городе Пури в день полнолуния индуистского месяца джьештха. Снана-ятра предшествует Ратха-ятре и является одним из наиболее значимых праздников, связанных с культом Джаганнатхи. По верованиям индуистов, получение в день Снана-ятры даршана божества Джаганнатхи очищает от всех грехов. В «Сканда-пуране» говорится, что первым, кто провёл церемонию Снана-ятры был основатель храма Джаганнатхи царь Индрадьюмна."
"http://dbpedia.org/resource/Snana_Yatra","http://www.w3.org/2000/01/rdf-schema#comment","沐浴节是一類民俗或宗教節日，主要存在於印度教地區，藏地也有類似傳統。"
"http://dbpedia.org/resource/Snana_Yatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/God_&_Goddess_dressed_in_elephant.jpg"
"http://dbpedia.org/resource/Snana_Yatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snana_yatra.jpg"
"http://dbpedia.org/resource/Snana_Yatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Odisha"
"http://dbpedia.org/resource/Snana_Yatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Jagannath"
"http://dbpedia.org/resource/Snana_Yatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_festivals_in_India"
"http://dbpedia.org/resource/Snana_Yatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_festivals"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageID",21278382
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageRevisionID",1075756181
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhadra"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_festivals_in_India"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyeshtha"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:God_&_Goddess_dressed_in_elephant.JPG"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnight"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balabhadra"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanda_Purana"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Jagannath"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctum_sanctorum"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snana_yatra.jpg"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbhagriha"
"http://dbpedia.org/resource/Snana_Yatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
