"subject","predicate","object"
"http://dbpedia.org/resource/Rīgas_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Rīgas_FK","http://www.w3.org/2000/01/rdf-schema#label","Rīgas FK"
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/ontology/wikiPageID",48148574
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/ontology/wikiPageRevisionID",777306472
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Riga"
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RFK_Riga"
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rīgas_FK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rīgas_FK?oldid=777306472&ns=0"
"http://dbpedia.org/resource/Rīgas_FK","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Rīgas_FK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rīgas_FK"
