"subject","predicate","object"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInTheValeOfGlamorgan"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationSchools"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarSchoolsInWales"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1970"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/2000/01/rdf-schema#label","Stanwell School"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/2000/01/rdf-schema#comment","Stanwell School is a co-educational foundation status comprehensive school and Sixth form college located in Penarth, Vale of Glamorgan, Wales, for children aged between eleven and eighteen. The school is in the town of Penarth, 5 mi (8.0 km) south-west from Cardiff. The school has approximately 2,000 pupils on the roll in years seven to thirteen, including the sixth form. Specialist teaching accommodation has been provided for science (eleven laboratories), drama, music, media studies, P.E. (including sports halls and a playing field), Information Technology, Art and Design Technology"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/name","Stanwell School, Penarth"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/homepage","http://www.stanwell.org/"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/property/name","Stanwell School, Penarth"
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43332290649414
"http://dbpedia.org/resource/Stanwell_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.182936191558838
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_front_entrance_Penarth.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_former_Girls_School_entrance_Penarth.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_foundation_stone_Penarth.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_Penarth.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_extension.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StanwellSchoolCoatofArms.svg"
"http://dbpedia.org/resource/Stanwell_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanwell_School_extension_Penarth.jpg"
"http://dbpedia.org/resource/Stanwell_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Stanwell_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Stanwell_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Wales"
"http://dbpedia.org/resource/Stanwell_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penarth"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageID",13651939
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123753607
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Docks"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Vibert"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radyr"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Windsor-Clive,_1st_Earl_of_Plymouth"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Rowlands"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven-plus_exam"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estyn"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineer"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_System"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Welsh_politician)"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lewis_Guy"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_extension_Penarth.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_former_Girls_School_entrance_Penarth.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_foundation_stone_Penarth.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_front_entrance_Penarth.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_George_Pearse"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_Penarth.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McCormack"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanwell_School_extension.JPG"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Wales"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Pritchard"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_Leslie_Wain"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1944"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Philp"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1986_musical)"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_Butler"
"http://dbpedia.org/resource/Stanwell_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_F.C."
