"subject","predicate","object"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBasraProvince"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIraq"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInIraq"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfThePersianGulf"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Умм-Каср"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","乌姆盖萨尔"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","أم قصر"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Um-Kasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","움카스르"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qashr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Умм-Каср"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Um Kasar"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","ウンム・カスル"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Kasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#label","Umm Qasr"
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#comment","Umm Qasr (Arabic: أم قصر, also transliterated as Um-qasir, Um-qasser) is a port city in southern Iraq. It stands on the canalised Khawr az-Zubayr, part of the Khawr Abd Allah estuary which leads to the Persian Gulf. It is separated from the border of Kuwait by a small inlet. A bridge across the waterway linked the port with Kuwait prior to the 1991 Persian Gulf War."
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#comment","Umm Qaṣr (in arabo: أم قصر‎; traslitterato: Umm Qaṣr, ma anche Um-Qasir o Um-Qasser o Umm Kasr) è una città portuale irachena della Provincia di Bassora nel distretto di az-Zubayr ai confini con il Kuwait. Il suo porto, sull'importante via d'acqua del Khawr Abd Allah, è la principale base della Marina Irachena."
"http://dbpedia.org/resource/Umm_Qasr","http://www.w3.org/2000/01/rdf-schema#comment","Umm Kasr (arab. أم قصر) – miasto w południowym Iraku. Początkowo była to mała wieś rybacka. W czasie II wojny światowej, alianci założyli tymczasowy port, gdzie rozładowywano dostawy do ZSRR. Po wojnie został zaniedbany, ale w latach pięćdziesiątych postanowiono zbudować tu port głębokowodny. Nastąpiło to w 1961 r. W czasie wojny iracko-irańskiej w 1986 miasto zostało zagrożone odcięciem od morza po udanym ataku wojsk irańskich na półwysep Al-Faw. Mimo tego, nie został zdobyty."
