"subject","predicate","object"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAidsToNavigation"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resource105154676"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid105154908"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/2000/01/rdf-schema#label","VORTAC"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/2000/01/rdf-schema#label","VORTAC"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/2000/01/rdf-schema#label","VORTAC"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/2000/01/rdf-schema#label","VORTAC"
"http://dbpedia.org/resource/VORTAC","http://www.w3.org/2000/01/rdf-schema#comment","VORTAC je společná instalace radiomaják VOR (obvykle v modifikaci D-VOR s odpovídačem DME) a přesnějšího ale méně rozšířeného (a neperspektivního) radiomajáku TACAN. Na obrázku je vidět instalace TACAN. Skupina mnoha stejných tyčí s bílými kryty na vrcholech tvoří kruhový systém antén D-VOR. Na nástavbě nad ním je umístěna anténa TACAN."
