"subject","predicate","object"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeppers"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pepper113149506"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TruePepper113149296"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","فلفل ضيق الورق"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Sirih hutan"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#label","Piper aduncum"
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Mático (Piper aduncum) é uma planta florífera da família Piperaceae. como muitas espécies da família, o mático tem odor picante. É popularmente conhecido como aperta-ruão, pimenta-de-fruto-ganchoso, tapa-buraco e jaborandi-falso."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Piper aduncum, the spiked pepper, matico, hierba del soldado, achotlín, cordoncillo, higuillo or higuillo de hoja menuda, is a flowering plant in the family Piperaceae. Like many species in the family, the matico tree has a peppery odor. It grows wild on the coasts and in the forests of Central and South America and in the Interandean Valleys, up to 3,000 m (9,800 ft) above sea level."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","فلفل ضيق الورق أو مَتيِكْو أو عرطنث (الاسم العلمي: Piper aduncum)، نبات مُزهر من فصيلة الفلفلية. مثل العديد من الأنواع في الفصيلة، فإن شجرة متيكو لها رائحة الفلفل. نبات بري ينمو على السواحل وفي غابات أمريكا الوسطى والجنوبية وفي الوديان البينية، على ارتفاع 3000 متر فوق مستوى سطح البحر."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Piper aduncum – gatunek rośliny z rodziny pieprzowatych (Piperaceae). Jest to krzew lub małe drzewo o wielkości od 2-7 metrów. Nasiona przenoszone są przez ptaki oraz nietoperze. Wykorzystywany jest jako roślina przyprawowa i lecznicza, przy czym bywa także chwastem w uprawach."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Piper aduncum, llamada popularmente matico, hierba del soldado, achotlín o cordoncillo, es un árbol perenne de la familia de la pimienta (piperácea). Crece silvestre en costas y selvas de América Central y América del Sur y en los valles interandinos hasta los 3.000 m s.n.m."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Piper aduncum L. è una pianta tropicale arbustiva della famiglia delle Piperacee, originaria dell'America centrale e del Sud."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Sirih hutan atau sirihan (Piper aduncum) adalah tumbuhan memanjat (climber) dan termasuk ke dalam keluarga Piperaceae. Tanaman ini berasal dari Afrika Utara, namun juga dapat ditemukan di Indonesia, salah satu tempat persebarannya adalah Gunung Prau. Dalam bahasa Sunda tumbuhan ini disebut seuseureuhan."
"http://dbpedia.org/resource/Piper_aduncum","http://www.w3.org/2000/01/rdf-schema#comment","Piper aduncum är en pepparväxtart som beskrevs av Carl von Linné. Piper aduncum ingår i släktet Piper och familjen pepparväxter."
"http://dbpedia.org/resource/Piper_aduncum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_aduncum.jpg"
"http://dbpedia.org/resource/Piper_aduncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Suriname"
"http://dbpedia.org/resource/Piper_aduncum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Puerto_Rico"
