"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianEmigrantsToTheOttomanEmpire"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindAcademics"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYishuvJournalists"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGeographers"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moses Luncz"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#label","Лунц, Авраам Моисей"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#label","Abraham Moses Luncz"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#comment","Авраам Моисей Лунц (род. в 1854 г. в Ковне, Российская империя; ум. в 1918 в Иерусалиме) — иерусалимский журналист и издатель, палестиновед и талмудист."
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Moses Luncz (December 9, 1854 – 1918) (Hebrew: אברהם לונץ) was a Russian scholar and editor born at Kovno, Russia. At age 14 he came to Jerusalem. Luncz, who suffered from early blindness, founded, in conjunction with Dr. Koisewski, an institution for the blind at Jerusalem. In the exploration of the Holy Land, Luncz has rendered great services from the historical, geographical, and physical standpoints, through his guide-books for Palestine, his Palestine annuals, and his Jerusalem almanac:"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Moses Luncz (hebräisch אברהם משה לונץ; * 2. Dezember 1854 in Kaunas, Russisches Kaiserreich; † 14. April 1918 in Jerusalem) war ein jüdischer Gelehrter, Autor und Verleger."
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/אברהם_משה_לונץ.jpg"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_academics"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kaunas"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jews_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Jewish_cemetery_on_the_Mount_of_Olives"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yishuv_journalists"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageID",8131728
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageRevisionID",1045021909
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:אברהם_משה_לונץ.jpg"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blind_academics"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_Yisrael_(neighborhood)"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Talmud"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Kaunas"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estori_Farḥi"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jews_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Abraham_Moses_Luncz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanac"
