"subject","predicate","object"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1918 in Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1918 in Chile."
"http://dbpedia.org/resource/1918_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_by_country"
"http://dbpedia.org/resource/1918_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageID",45290464
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1107262323
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Prat"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerbas_Buenas"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Sanfuentes"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Sotomayor_Gaete"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Mendoza"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_by_country"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Alegría"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Silva_Cimma"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Loyola"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_parliamentary_election,_1918"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Pincheira"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Echeverría"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Aylwin"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3Ug"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۱۸-جی_ایلده_شیلی"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869882"
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1918_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1918 in Chile."
"http://dbpedia.org/resource/1918_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1918_in_Chile?oldid=1107262323&ns=0"
"http://dbpedia.org/resource/1918_in_Chile","http://dbpedia.org/ontology/wikiPageLength",990
"http://dbpedia.org/resource/1918_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1918_in_Chile"
