"subject","predicate","object"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Edison Manufacturing Company"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Edison Manufacturing Company"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","エジソン・マニュファクチャリング・カンパニー"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Edison Manufacturing Company"
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Edison Studios waren eine US-amerikanische Filmproduktionsfirma."
"http://dbpedia.org/resource/Edison_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Edison Manufacturing Company, originally registered as the United Edison Manufacturing Company and often known as simply the Edison Company, was organized by inventor and entrepreneur Thomas Edison and incorporated in New York City in May 1889. It succeeded the Edison United Manufacturing Company, founded in 1886 as a sales agency for the Edison Lamp Company, Edison Machine Works, and Bergmann & Company, which made electric lighting fixtures, sockets, and other accessories. In April 1894, the Edison laboratory's Kinetoscope operation, which was about to be commercialized, was brought under the Edison Company umbrella. In 1900, the United Edison Manufacturing Company was evidently succeeded by the New Jersey–incorporated Edison Manufacturing Company. The company's assets and operations "
