"subject","predicate","object"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMarne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Komunumoj de Marne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la Marne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Komune di departemen Marne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Gminy w departamencie Marna"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gemeenten in het departement Marne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeinden im Département Marne"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Communes of the Marne department"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів департаменту Марна"
"http://dbpedia.org/resource/Communes_of_the_Marne_department","http://www.w3.org/2000/01/rdf-schema#label","Lista de comunas de Marne"
