"subject","predicate","object"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2000/01/rdf-schema#label","Persecution of Sámi people"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-indigenous_racism"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_persecution"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sámi_history"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-European_sentiment"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Europe"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/2004/02/skos/core#prefLabel","Persecution of Sámi people"
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://dbpedia.org/ontology/wikiPageID",37609470
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://dbpedia.org/ontology/wikiPageRevisionID",1003058592
"http://dbpedia.org/resource/Category:Persecution_of_Sámi_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Persecution_of_Sámi_people?oldid=1003058592&ns=14"
