"subject","predicate","object"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Amphitrite Point"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Amphitrite Point Light"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Amphitrite Point est un phare situé près de Ucluelet sur la côte ouest de l'île de Vancouver, dans le District régional d'Alberni-Clayoquot (Province de la Colombie-Britannique), au Canada. Ce phare est géré par la Garde côtière canadienne."
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2000/01/rdf-schema#comment","Amphitrite Point Lighthouse is an active lighthouse near Uclulelet on the west coast of Vancouver Island in British Columbia, Canada, named after Amphitrite, the sea goddess and wife of Poseidon in Greek mythology. It is also known for one of the sample pictures in Windows 7."
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://xmlns.com/foaf/0.1/name","Amphitrite Point Lighthouse"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://dbpedia.org/property/name","Amphitrite Point Lighthouse"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.92119598388672
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.5411376953125
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmphitriteLight1.jpg"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmphitriteLight2.jpg"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphitrite_Point_Light_on_the_Wild_Pacific_Trail.jpg"
"http://dbpedia.org/resource/Amphitrite_Point_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmphitriteLight3.jpg"
