"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanRealignmentDenominations"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1955"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of Central Africa"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of Central Africa"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Die Church of the Province of Central Africa ist eine Mitgliedskirche der Anglikanischen Gemeinschaft und erstreckt sich über die zentralafrikanischen Staaten Botswana, Malawi, Sambia und Simbabwe. Die Organisation mit Sitz in Mzuzu wurde 1955 gegründet. Die Church of the Province of Central Africa ist Mitglied des Ökumenischen Rates der Kirchen (ÖRK) und der All Africa Conference of Churches (AACC). Sie praktiziert keine Frauenordination. Die Provinz umfasst 15 Diözesen in 4 Ländern:"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Church of the Province of Central Africa is part of the Anglican Communion, and includes 15 dioceses in Botswana, Malawi, Zambia and Zimbabwe. The Primate of the Church is the Archbishop of Central Africa. Albert Chama is the current archbishop, being installed on 20 March 2011, succeeding Bernard Amos Malango who retired in 2007. From 1980 to 2000, Walter Khotso Makhulu, a noted Anti-Apartheid activist, was Archbishop as well as Bishop of Botswana. Archbishop Chama continues to serve as Bishop of Northern Zambia, and is the second Zambian to be Archbishop of Central Africa."
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.anglicancommunion.org/tour/province.cfm%3FID=C2"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://dbpedia.org/property/name","The Church of the Province of Central Africa"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Livingstone_memorial_at_Victoria_Falls,_Zimbabwe.jpg"
"http://dbpedia.org/resource/Church_of_the_Province_of_Central_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_peters_church_likoma_island_malawi.jpg"
