"subject","predicate","object"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","توايلايت سباركل"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","트와일라잇 스파클"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Сумеречная Искорка"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","トワイライトスパークル"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse Twilight Sparkle est un personnage de fiction, principale protagoniste de la série animée My Little Pony : Les amies, c'est magique. Au début de la série, Twilight, née licorne, est férue de littérature, reconnue pour sa vaste culture générale, son esprit logique et son remarquable et incomparable don pour la magie, et l'étudiante assidue de la Princesse Celestia, souveraine d'Equestria. Celle-ci lui confie la mission d'étudier la magie de l'amitié depuis sa nouvelle demeure à Poneyville. À la fin de la troisième saison de la série, elle est transformée en licorne ailée (aussi appelée «Alicorne») et couronnée princesse à l'issue de sa dernière mission d'étude. À la fin de la série, elle succède aux Princesses Celestia et Luna et devient la nouvelle dirigeante d'Equestria."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Twilight Sparkle es un personaje ficticio y protagonista de la serie de televisión de dibujos animados My Little Pony: La magia de la amistad, y My Little Pony: Equestria Girls​ Es una alicornio (unicornio en las primeras tres temporadas) y princesa de la amistad.​ Hija de Twilight Velvet y Night Light, hermana de ,​ cuñada de la Princesa Cadance, y tía de . Al final de la serie, se vuelve la nueva princesa de Canterlot, luego del retiro de las Princesas Celestia y Luna."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Princess Twilight Sparkle, commonly known as Twilight Sparkle, is a fictional character who appears in the fourth incarnation (also referred to as the fourth generation or ""G4"") of Hasbro's My Little Pony toyline and media franchise, beginning with My Little Pony: Friendship Is Magic (2010–2019). She is voiced by Tara Strong while her singing voice is provided by Rebecca Shoichet."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Putri Twilight Sparkle atau Twilight Sparkle merupakan pemimpin atau tokoh sentral dari serial kartun My Little Pony: Friendship Is Magic dan My Little Pony: Equestria Girls. Karakter ini merupakan hasil pengembangan dari My Little Pony generasi pertama yaitu unicorn toy Twilight, dia juga tokoh yang pertama kali muncul dalam awal-awal season My Little Pony generasi ke empat. Karakter ini memiliki tubuh berwarna ungu dengan surai perpaduan warna biru dongker, indigo dan merah muda. Karakter ini digambarkan memiliki sifat pintar, patuh dan dia suka sekali membaca buku sehingga dia cakap dalam mempelajari sihir unicorn seperti levitasi, teleportasi, dan penciptaan . Dia memiliki hewan peliharaan seekor burung hantu yang bernama ""Owlowiscious"". Elemen yang dimilikinya adalah element of magic "
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","트와일라잇 스파클(영어: Twilight Sparkle)은 마이 리틀 포니: 우정은 마법의 주인공입니다. 그녀는 쇼의 첫 세 시즌에 분홍색 줄무늬 인디고 갈기를 가진 자주색 유니콘으로 묘사됩니다. 그리고 시즌 3 피날레 이후 ""알리콘""이라고 불리는 날개 달린 유니콘으로 변했습니다."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Сумеречная Искорка (англ. Twilight Sparkle) — персонаж из мультсериала «Дружба — это чудо». Она — аликорн; в прошлом единорог сиреневого цвета, с гривой цвета индиго и фиолетовой и розовой прядями. Её знак отличия — розовая шестиконечная звезда в окружении пяти маленьких белых звёзд. Является лучшей ученицей Принцессы Селестии и главной героиней сериала. Была придумана сценаристом и аниматором Лорен Фауст, известной своим участием в таких мультсериалах, как «Суперкрошки» и «Фостер: Дом для друзей из мира фантазий» и озвучена актрисой Тарой Стронг. Её элемент гармонии — Магия."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","توايلايت سباركل (بالإنجليزية: Twilight Sparkle)‏ هي شخصية خيالية والشخصية الرئيسية في مسلسل الرسوم المتحركة الشهير ماي ليتل بوني: فرندشيب إز ماجيك ومن ابتكار لورين فاوست، وهي تلميذة الأميرة سليستيا ومساعدتها المخلصة وكانت تدرس في كانترلوت وبعدها في بونيفيل وهي تمثل عنصر الصداقة في المسلسل، بالإضافة إلى كونها إجتماعية ولطيفة جدًا."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Twilight Sparkle – fikcyjna pierwszoplanowa postać, występująca w serialu animowanym My Little Pony: Przyjaźń to magia, a także w mandze pod tytułem My Little Pony: The Manga. Jest też bohaterką serii komiksów My Little Pony oraz serialu Pony Life."
"http://dbpedia.org/resource/Twilight_Sparkle","http://www.w3.org/2000/01/rdf-schema#comment","Princess Twilight Sparkle è la protagonista della serie animata My Little Pony - L'amicizia è magica, doppiata in italiano da Emanuela Pacotto e da Tara Strong nell'edizione originale.Pony unicorno originaria di Canterlot, Twilight iniziò a studiare la magia sotto la guida di Princess Celestia in qualità di sua più fidata allieva; i suoi studi sulla «magia dell'amicizia» sono culminati nella sua trasformazione in alicorno (unicorno alato) al termine della terza stagione, unitamente alla sua ascesa al rango di principessa. Ella rappresenta l'elemento della magia, e detiene il titolo di principessa dell'amicizia. A partire dall'ottava stagione e fino alla sua dipartita da Ponyville, è inoltre la fondatrice e preside della Scuola di amicizia di Ponyville. Alla fine della serie, Twilight è inc"
"http://dbpedia.org/resource/Twilight_Sparkle","http://xmlns.com/foaf/0.1/name","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://dbpedia.org/property/name","Twilight Sparkle"
"http://dbpedia.org/resource/Twilight_Sparkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrincessTwilightSparkle.png"
"http://dbpedia.org/resource/Twilight_Sparkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebecca_Shoichet.jpg"
"http://dbpedia.org/resource/Twilight_Sparkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_Strong_(43196446694).jpg"
"http://dbpedia.org/resource/Twilight_Sparkle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauren_Faust.jpg"
"http://dbpedia.org/resource/Twilight_Sparkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_unicorns"
"http://dbpedia.org/resource/Twilight_Sparkle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
