"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFamilies"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Oliver Gascoigne"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2000/01/rdf-schema#comment","The Oliver Gascoigne family originated at the point that Richard Oliver, originally of Castle Oliver, Limerick, Ireland, inherited the fortune of Sir Thomas Gascoigne of Parlington Hall, Yorkshire, in 1810. Sir Thomas made it a stipulation of his will that Richard add 'Gascoigne' to his name. Richard had married Sir Thomas's stepdaughter, Mary Turner, in 1804. Richard and Mary had two daughters, Isabella and Elizabeth, who inherited their parents' fortune in 1843. The sisters demolished their ancestral home in Ireland, and built a new Castle Oliver a few hundred yards to the north east. The castle still exists."
"http://dbpedia.org/resource/Oliver_Gascoigne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageID",11105743
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageRevisionID",944369145
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_families"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoigne_baronets"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Oliver"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Trench,_2nd_Baron_Ashtown"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlington_Hall"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r06fq"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4saV7"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oliver_Gascoigne"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087557"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/abstract","The Oliver Gascoigne family originated at the point that Richard Oliver, originally of Castle Oliver, Limerick, Ireland, inherited the fortune of Sir Thomas Gascoigne of Parlington Hall, Yorkshire, in 1810. Sir Thomas made it a stipulation of his will that Richard add 'Gascoigne' to his name. Richard had married Sir Thomas's stepdaughter, Mary Turner, in 1804. Richard and Mary had two daughters, Isabella and Elizabeth, who inherited their parents' fortune in 1843. The sisters demolished their ancestral home in Ireland, and built a new Castle Oliver a few hundred yards to the north east. The castle still exists."
"http://dbpedia.org/resource/Oliver_Gascoigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliver_Gascoigne?oldid=944369145&ns=0"
"http://dbpedia.org/resource/Oliver_Gascoigne","http://dbpedia.org/ontology/wikiPageLength",1137
"http://dbpedia.org/resource/Oliver_Gascoigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliver_Gascoigne"
