"subject","predicate","object"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://www.w3.org/2000/01/rdf-schema#label","2023 RFL Championship season results"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_English_rugby_league"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_French_rugby_league"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageID",72261057
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageRevisionID",1123396170
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood_Road"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_RFL_Championship"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_English_rugby_league"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_R.L.F.C."
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough_Lane"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Thunder"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Ernest-Wallon"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_French_rugby_league"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Bash"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Raiders"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Whitehaven)"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_Park"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odsal_Stadium"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_Cougars"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox's_Biscuits_Stadium"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Knights"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC±00:00"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Panthers"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Olympique"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Community_Stadium"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Road"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Eagles"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Broncos"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Park"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Park,_Barrow-in-Furness"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton_Stadium"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Olympic_Legacy_Stadium"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2023_in_rugby_league"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2023_RFL_Championship_season_results?oldid=1123396170&ns=0"
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://dbpedia.org/ontology/wikiPageLength",53760
"http://dbpedia.org/resource/2023_RFL_Championship_season_results","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2023_RFL_Championship_season_results"
