"subject","predicate","object"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeafnessOrganizations"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/2000/01/rdf-schema#label","الشبكة الدولية للتعليم بعد الثانوي"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/2000/01/rdf-schema#label","PEN-International"
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/2000/01/rdf-schema#comment","The Postsecondary Education Network International, known as PEN-International, is an international partnership of colleges and universities serving the higher education of students with hearing impairment. PEN-International was founded by Dr. James J. DeCaro of the National Technical Institute for the Deaf (NTID) at Rochester Institute of Technology (RIT), with support from the Nippon Foundation in 2001, by two schools which have since been joined by three additional schools."
"http://dbpedia.org/resource/PEN-International","http://www.w3.org/2000/01/rdf-schema#comment","الشبكة الدولية للتعليم بعد الثانوي، (واختصارها PEN-International) هي شراكة دولية بين الكليات والجامعات التي تخدم طلاب التعليم العالي الذين يعانون من ضعف السمع. تأسست الشبكة الدولية للتعليم بعد الثانوي بدعم من مؤسسة نيبون (Nippon Foundation) في عام 2001، حيث قامت بتأسيس كليتين ومنذ ذلك الحين انضمت إليهما ثلاث كليات إضافية."
"http://dbpedia.org/resource/PEN-International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_education"
"http://dbpedia.org/resource/PEN-International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deafness_organizations"
"http://dbpedia.org/resource/PEN-International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/PEN-International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_culture"
"http://dbpedia.org/resource/PEN-International","http://dbpedia.org/ontology/wikiPageID",7766474
"http://dbpedia.org/resource/PEN-International","http://dbpedia.org/ontology/wikiPageRevisionID",1081818074
"http://dbpedia.org/resource/PEN-International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiko"
"http://dbpedia.org/resource/PEN-International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaf_culture"
