"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/2000/01/rdf-schema#label","Harry Buxton"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/2000/01/rdf-schema#comment","Henry Richard (Harry) Buxton (13 May 1876 – 23 June 1965) was an Australian politician. He was a Labor Party member of the South Australian House of Assembly from 1918 to 1921, representing the electorate of Burra Burra. Buxton moved to Victoria after his election defeat, and died in 1965."
"http://dbpedia.org/resource/Harry_Buxton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Buxton.jpg"
"http://dbpedia.org/resource/Harry_Buxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Harry_Buxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Harry_Buxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Harry_Buxton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageID",46834936
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageRevisionID",1121613234
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatala_Labour_Prison"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Buxton.jpg"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Party_(South_Australia)"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Union_(South_Australia)"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_South_Australian_state_election"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_O'Halloran"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra_Burra"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington_Railway_Workshops"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_Australian_state_election"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uft4"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_بوكستون"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20031318"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Buxton.jpg?width=300"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/abstract","Henry Richard (Harry) Buxton (13 May 1876 – 23 June 1965) was an Australian politician. He was a Labor Party member of the South Australian House of Assembly from 1918 to 1921, representing the electorate of Burra Burra. Buxton was born at Barossa, the son of H. R. Buxton, a long-time chief guard of the Yatala Labour Prison. He worked as a gardener and at the Islington Railway Workshops before entering politics. He was elected to the House of Assembly at the 1918 election, when along with Labor candidate Mick O'Halloran and Liberal George Jenkins he swept out the three incumbent Farmers and Settlers Association MPs for Burra Burra. It marked the first time Labor had elected two MPs in the electorate. Buxton and O'Halloran were defeated at the 1921 election, succeeded by one Liberal MP and one Country Party MP. Buxton moved to Victoria after his election defeat, and died in 1965."
"http://dbpedia.org/resource/Harry_Buxton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Harry_Buxton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Buxton?oldid=1121613234&ns=0"
"http://dbpedia.org/resource/Harry_Buxton","http://dbpedia.org/ontology/wikiPageLength",3327
"http://dbpedia.org/resource/Harry_Buxton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Buxton"
