"subject","predicate","object"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Dissenterlagarna"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Dissenter Acts (Sweden)"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Dissenterlagarna är ett gemensamt namn på de lagar som stiftades 1860 och 1873 och som gav svenskar rätt att lämna Svenska kyrkan under förutsättning att de gick in i ett av staten godkänt samfund. Straffet för att konvertera hade tidigare varit landsförvisning. I lagen från 1860 används termen Svenska kyrkan officiellt för första gången."
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Dissenter Acts (Swedish: Dissenterlagarna) were laws, enacted by the King of Sweden with the consent of the Swedish Parliament, which gave nonconformists who wanted to leave the then established Church of Sweden the right to do so, provided that the dissenters then joined one of the state-approved denominations. The first such edict was decreed in 1860 by Karl XV and the Ståndsriksdag; the second one in 1873 by Oscar II and the reorganized bicameral Riksdag. Neither the Ståndsriksdag, divided into four Estates, nor the newer Riksdag could be said to be truly democratic, though, as the suffrage was restricted to males who owned property. The 1873 edict remained in force until the 1951 Religious Freedom Act (religionsfrihetslag); the Church of Sweden remained the established state church unt"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_II,_Svensk_porträttgalleri.jpg"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konung_Carl_XV,_Svenskt_porträttgalleri.jpg"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_Christianity"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Christianity"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_religion_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_religion"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageID",33279328
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageRevisionID",1087307169
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_II_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_II,_Svensk_porträttgalleri.jpg"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_Christianity"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Riksdag"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konung_Carl_XV,_Svenskt_porträttgalleri.jpg"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenter"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XV_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_in_Christianity"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_religion_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventicle_Act_(Sweden)"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom_of_religion"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolerance_Act_(Sweden)"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_the_Estates"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dissenterlagarna"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikvi"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282761"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7llhc"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Church_in_Sweden"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konung_Carl_XV,_Svenskt_porträttgalleri.jpg?width=300"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/abstract","Dissenterlagarna är ett gemensamt namn på de lagar som stiftades 1860 och 1873 och som gav svenskar rätt att lämna Svenska kyrkan under förutsättning att de gick in i ett av staten godkänt samfund. Straffet för att konvertera hade tidigare varit landsförvisning. I lagen från 1860 används termen Svenska kyrkan officiellt för första gången."
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/abstract","Dissenter Acts (Swedish: Dissenterlagarna) were laws, enacted by the King of Sweden with the consent of the Swedish Parliament, which gave nonconformists who wanted to leave the then established Church of Sweden the right to do so, provided that the dissenters then joined one of the state-approved denominations. The first such edict was decreed in 1860 by Karl XV and the Ståndsriksdag; the second one in 1873 by Oscar II and the reorganized bicameral Riksdag. Neither the Ståndsriksdag, divided into four Estates, nor the newer Riksdag could be said to be truly democratic, though, as the suffrage was restricted to males who owned property. The 1873 edict remained in force until the 1951 Religious Freedom Act (religionsfrihetslag); the Church of Sweden remained the established state church until 2000. Despite the enactment of the Dissenter Acts, nonconformists were still required to financially support the then established Church of Sweden: The state religion is the Evangelical Lutheran doctrine, in the sense that the churches which have concurred in this creed are described as a state church, placed under the king's (government's) ""supervision, care and defence,"" for which the state so defines its constitution and economy that the King and his Cabinet Council determines the religion. This religion is taught in state schools and has special constitutional protection; furthermore, its clergy constitute an Estate of the realm. There shall be a Board of Education to which the king will appoint church officials. Holidays of the state church shall be respected even by adherents of foreign creeds, who also must contribute to its expenses. The king and parliament participate in the establishment of canon law; the king establishes the church bylaws. It has even happened that His Royal Majesty has contributed government funds to reward preachers who have countered heterodox dissenters. The king is summus episcopus (archbishop), the Church's head and governor (cujus est regio, illius est religio, ""The religion of a country is that of its ruler""), with a territorial system as opposed to hierarchical and self-governing systems."
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Laws"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dissenter_Acts_(Sweden)?oldid=1087307169&ns=0"
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://dbpedia.org/ontology/wikiPageLength",4841
"http://dbpedia.org/resource/Dissenter_Acts_(Sweden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dissenter_Acts_(Sweden)"
