"subject","predicate","object"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","Oracle Team USA"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","Oracle Team USA"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","オラクル・チームUSA"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","BMW Oracle Racing"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","BMW Oracle Racing"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","Oracle Team USA"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#label","BMW Oracle Racing"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","BMW Oracle Racing ist der Name eines Herausforderer-Teams um den 32. America’s Cup 2007, der vor Valencia stattfand. Ins Leben gerufen wurde das Syndikat, das unter der Flagge des Golden Gate Yacht Club (San Francisco, USA) antrat, von Oracle-Gründer Larry Ellison. Als Challenger of Record hatte BMW Oracle Racing traditionell gemeinsam mit Titelverteidiger Alinghi (Schweiz) das Rahmenreglement für die 32. Auflage des America’s Cup mit dem Ziel festgelegt, den Wettbewerb an die Anforderungen der modernen Mediengesellschaft anzupassen und einer breiteren Öffentlichkeit näherzubringen."
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","BMW Oracle Racing är ett amerikanskt America's Cup-syndikat vid America's Cup 2007. BMW Oracle tävlar för Golden Gate Yacht Club. Syndikatet var även med vid America's Cup 2003, då under namnet OracleBMW Racing."
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","オラクル・チームUSA（Oracle Team USA）は、アメリカ合衆国のにより編成されるセーリングチーム。"
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","Oracle Team USA – précédemment BMW Oracle Racing et Oracle Racing – est un syndicat américain participant à la Coupe de l'America. Son fondateur est Larry Ellison, qui fit fortune avec le système de base de données Oracle. Le syndicat a remporté les coupes de l'America 2010 avec BMW Oracle - USA 17 et 2013 avec Oracle Team USA - 17, sous les couleurs du Golden Gate Yacht Club."
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","Oracle Team USA is an American yacht racing syndicate initially formed to compete for the 2003 America's Cup. They competed again in the 2007 event before winning the 33rd America's Cup regatta in 2010 – representing the Golden Gate Yacht Club. The team also won the 34th America's Cup in 2013."
"http://dbpedia.org/resource/Oracle_Team_USA","http://www.w3.org/2000/01/rdf-schema#comment","BMW Oracle Racing è un team velico statunitense. Il suo armatore Larry Ellison è anche il fondatore di Oracle Corporation, lo sponsor che dà il nome alla barca, ed è inoltre colui che ha investito più fondi nello sviluppo dell'imbarcazione. Per la 32esima America's Cup (2007) si stima quasi 170 milioni di euro."
