"subject","predicate","object"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://www.w3.org/2000/01/rdf-schema#label","George Beaumont (minister)"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","George Beaumont (fl. 1800–1830) was a British nonconformist minister and controversialist of the Ebenezer Chapel, Norwich. He is known as an early pacifist writer."
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pacifists"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Christian_pacifists"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageID",56719132
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1051539816
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_New_Connexion"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_the_slave_trade"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bogue"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Noble"
"http://dbpedia.org/resource/George_Beaumont_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Magazine"
