"subject","predicate","object"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/2000/01/rdf-schema#label","エリート10 (カーリング)"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/2000/01/rdf-schema#label","Elite 10"
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/2000/01/rdf-schema#comment","The Elite 10, known as the Princess Auto Elite 10 for sponsorship reasons, was a curling bonspiel, held as part of the Grand Slam of Curling series. First held in the 2014–15 curling season, it was played between ten top-ranked teams, and utilized a match play system. The event was dropped from the Grand Slam calendar for the 2019–20 curling season."
"http://dbpedia.org/resource/Elite_10","http://www.w3.org/2000/01/rdf-schema#comment","エリート10 (英語: Elite 10) は、カナダで開催されていたカーリング大会。ワールドカーリングツアーにおける最高峰のグランドスラム・オブ・カーリングのひとつとして構成されていた。2018-19シーズン現在の大会名称はプリンセスオート・エリート10 (英語: Princess Auto Elite 10)。"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/property/name","Princess Auto Elite 10"
"http://dbpedia.org/resource/Elite_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elite_10_logo.png"
"http://dbpedia.org/resource/Elite_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Canada"
"http://dbpedia.org/resource/Elite_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_Canada"
"http://dbpedia.org/resource/Elite_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2015"
"http://dbpedia.org/resource/Elite_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Grand_Slam_(curling)_events"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageID",42997065
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageRevisionID",1001988585
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwood,_British_Columbia"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_curling_season"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_Griffith"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Gallant"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Elite_10"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Mabergs"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
"http://dbpedia.org/resource/Elite_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Canada"
