"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianClassicalPianists"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianComposers"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/2000/01/rdf-schema#label","Roy Agnew"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/2000/01/rdf-schema#label","Roy Agnew"
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/2000/01/rdf-schema#comment","Roy Ewing (Robert) Agnew (Sydney, 23 août 1891 – Sydney, 12 novembre 1944) est un compositeur et pianiste australien. Il est considéré comme le plus remarquable compositeur australien de la première moitié du xxe siècle."
"http://dbpedia.org/resource/Roy_Agnew","http://www.w3.org/2000/01/rdf-schema#comment","Roy Ewing ""Robert"" Agnew (23 August 1891 – 12 November 1944) was an Australian composer, pianist, teacher and radio announcer. He was described as ""the most outstanding of the early twentieth century Australian composers"" by Morris Hinson."
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_classical_composers"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_classical_pianists"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_pianists"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_male_musicians"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_musicians"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Roy_Agnew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
