"subject","predicate","object"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishMonarchs"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgeMonarchs"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryRulersInEurope"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Hårik II"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Horik II de Danemark"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Horik II"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Horik II"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Хорик II"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Горік II Молодий"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#label","Horik II."
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Хорик II — правитель Дании (854—867/870?), сын Хорика I, начавший править после убийства отца. Сначала он по настоянию подданных закрыл церковь в Хедебю, построенную при его предшественнике, но разрушать её не стал. Однако вскоре после визита бременского епископа Ансгара церковь была открыта вновь."
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Horik II, también conocido como Erik el Joven (danés: Erik Barn), fue un caudillo vikingo y rey de Dinamarca a la muerte de su antecesor Horik I en 854 hasta aproximadamente 860. Tras una breve guerra civil que casi barrió a todas las ramas de las familias reales danesas, los anales de Fulda cita la existencia de un solo infante que sobrevivió, llamado Erik el Joven.​ En aquel momento de la historia, no obstante, los reinados no eran hereditarios. Los reyes eran aclamados en las asambleas de nobles, los thing (danés: landsting) por los caudillos y terratenientes que daban su apoyo. Horik era uno de esos terratenientes al sur de Dinamarca, cuyo poder llegaba hasta Hedeby, siendo uno de los más influyentes candidatos. No se sabe mucho sobre su reinado, a excepción de algunas citas de Gesta D"
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Горік II Молодий (Дитя) (д/н — 864/867) — конунґ Ютландії і Фюна."
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Horik II (died after 864), also known as Hårik or, in late sources, Erik Barn (Danish: ""Erik the Child""), was King of the Danes from the fall of Horik I in 854 to an unknown date between 864 and 873. During his reign the Danish kingdom showed tendencies of breaking up. After his demise under unknown circumstances, Denmark entered a long period of obscurity, until the rise of the Jelling dynasty in the 10th century."
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Hårik Håriksson var dansk kung från omkring 852 och en tid framöver. Han omnämns i Vita Anskarii tillsammans med sin fader Hårik."
"http://dbpedia.org/resource/Horik_II","http://www.w3.org/2000/01/rdf-schema#comment","Horik II. (auch Hårik, Haarik oder Erik) (* um 840; † nach 870) war ein dänischer Wikinger und zwischen 854/57 und 870/73 König in Jütland und Schleswig. Die eingedeutschte Namensform Erich II. darf nicht verwechselt werden mit Erich II. von Dänemark († 1137), Erich II. von Schleswig († 1325) oder anderen niedersächsischen, mecklenburgischen und pommerschen Trägern dieses Namens. Horik II. war vermutlich ein Sohn Horiks I. und Enkel Gudfreds."
