"subject","predicate","object"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOshkosh,Wisconsin"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromTucson,Arizona"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/2000/01/rdf-schema#label","Merritt Starkweather"
"http://dbpedia.org/resource/Merritt_Starkweather","http://www.w3.org/2000/01/rdf-schema#comment","Merritt H. Starkweather (1891–1972) was a Tucson, Arizona, architect and civic leader. A native of Oshkosh, Wisconsin, after visiting the Panama-California Exposition (1915), he moved to Tucson and began working in an elegantly simplified Spanish Colonial Revival Style architecture. Several of his works are listed for their architecture on the National Register of Historic Places."
"http://dbpedia.org/resource/Merritt_Starkweather","http://xmlns.com/foaf/0.1/name","Merritt H. Starkweather"
"http://dbpedia.org/resource/Merritt_Starkweather","http://dbpedia.org/property/name","Merritt H. Starkweather"
"http://dbpedia.org/resource/Merritt_Starkweather","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/Merritt_Starkweather","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Merritt_Starkweather","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Merritt_Starkweather","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oshkosh,_Wisconsin"
"http://dbpedia.org/resource/Merritt_Starkweather","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Tucson,_Arizona"
