"subject","predicate","object"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIllinois"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2000/01/rdf-schema#label","WHMS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2000/01/rdf-schema#comment","WHMS-FM (97.5 MHz) is a commercial FM radio station in Champaign, Illinois. It broadcasts an adult contemporary radio format, switching to Christmas music for part of November and December. WHMS-FM calls itself ""Lite Rock 97.5"" and is owned by The News-Gazette, the primary newspaper in the Champaign-Urbana Metropolitan Area. WHMS-FM has an effective radiated power (ERP) of 50,000 watts, the maximum for most FM stations in Illinois. The transmitter is on South Nell Street (U.S. Route 45) at West Windsor Road in Champaign."
"http://dbpedia.org/resource/WHMS-FM","http://xmlns.com/foaf/0.1/name","WHMS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://xmlns.com/foaf/0.1/homepage","http://www.whms.com/"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/name","WHMS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.08444595336914
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.24805450439453
"http://dbpedia.org/resource/WHMS-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHMS_LiteRock97.5_logo.png"
"http://dbpedia.org/resource/WHMS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHMS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champaign,_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1949"
"http://dbpedia.org/resource/WHMS-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageID",1861607
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1103632445
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_45_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign-Urbana_Metropolitan_Area"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champaign,_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIO"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delilah_Rene"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign-Urbana"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Illini_Sports_Network"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1400_AM"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_syndication"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News-Gazette_(Champaign-Urbana)"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_adult_contemporary"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playlist"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDWS"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1949"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whms.com/"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.listenlive.co/47661"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4915073/"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WHMS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061wrw"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7950303"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmHE"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Champaign_Radio"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen_live"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHMS_LiteRock97.5_logo.png?width=300"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/affiliations","Premiere NetworksFighting Illini Sports Network"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Champaign-Urbana"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/branding","Lite Rock 97.5"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/callsignMeaning","Helen M. Stevick"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/erp",50000
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/formerCallsigns","WDWS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/frequency","97.5"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/licensee","Champaign Multimedia Group, LLC"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/logo","File:WHMS LiteRock97.5 logo.png"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/owner","Community Media Group, Inc."
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDWS"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKIO"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/website","http://www.whms.com/"
"http://dbpedia.org/resource/WHMS-FM","http://www.georss.org/georss/point","40.08444444444444 -88.24805555555555"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/abstract","WHMS-FM (97.5 MHz) is a commercial FM radio station in Champaign, Illinois. It broadcasts an adult contemporary radio format, switching to Christmas music for part of November and December. WHMS-FM calls itself ""Lite Rock 97.5"" and is owned by The News-Gazette, the primary newspaper in the Champaign-Urbana Metropolitan Area. WHMS-FM has an effective radiated power (ERP) of 50,000 watts, the maximum for most FM stations in Illinois. The transmitter is on South Nell Street (U.S. Route 45) at West Windsor Road in Champaign."
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/property/facilityId",14962
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WHMS-FM?oldid=1103632445&ns=0"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/wikiPageLength",3666
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/alias","Lite Rock 97.5"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/callsignMeaning","Helen M. Stevick (longtime publisher of The News-Gazette)"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/formerCallsign","WDWS-FM (1949–1988)"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/frequency",97500000.0
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/heightAboveAverageTerrain",109.0
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/licensee","Champaign Multimedia Group, LLC"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/facilityId",14962
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Champaign-Urbana"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDWS"
"http://dbpedia.org/resource/WHMS-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKIO"
"http://dbpedia.org/resource/WHMS-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WHMS-FM"
"http://dbpedia.org/resource/WHMS-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.248054504395 40.084445953369)"
