"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","List of museums in Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Many Zimbabwean museums are administered by the National Museums and Monuments of Zimbabwe (a Zimbabwean government parastatal). They all open between 9:00 AM and 5:00 PM and are open every day except on Good Friday and Christmas Day. They are open to everyone, and a fee may be charged depending with whether you are a local resident or a non-resident and on whether you are a child or an adult. Below is a list of museums in Zimbabwe."
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_by_country"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_in_Africa"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwe_education-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",39031578
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1085024937
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Military_Museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo_Railway_Museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mining_Museum,_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopje_House"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gweru"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_museums_by_country"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_industry_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_museums_in_Africa"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monuments_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Delta"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicaland_Province"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambako_Living_Museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Floor_Gallery_Harare"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafuta_Heritage_Center"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Province"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matabeleland_North_Province"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyanga,_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_sculpture"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_in_Bulawayo"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_in_Mutare"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masvingo"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masvingo_Province"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Nkomo"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_museum"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_House"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Defence_Forces"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwekwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwe_education-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum_of_Zimbabwe"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Museum_of_Human_Sciences"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutare"
"http://dbpedia.org/resource/List_of_museums_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare_Province"
