"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2000/01/rdf-schema#label","Hezekiah"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Hebrew_Bible_people"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th-century_BC_Kings_of_Judah"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_royalty"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:8th-century_BC_Kings_of_Judah"
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/2004/02/skos/core#prefLabel","Hezekiah"
"http://dbpedia.org/resource/Category:Hezekiah","http://dbpedia.org/ontology/wikiPageID",68804412
"http://dbpedia.org/resource/Category:Hezekiah","http://dbpedia.org/ontology/wikiPageRevisionID",1046154785
"http://dbpedia.org/resource/Category:Hezekiah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hezekiah?oldid=1046154785&ns=14"
