"subject","predicate","object"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfThePotomacRiver"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWashington,D.C."
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2000/01/rdf-schema#label","Maddox Branch"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2000/01/rdf-schema#comment","Maddox Branch is a tributary stream of the Potomac River in Washington, D.C., USA. The historic headwaters of the stream originate in the Tenleytown area in Northwest Washington. The stream flows from the campus of American University south about 1 mile (1.6 km) through Battery Kemble Park, under the Chesapeake and Ohio Canal to the Potomac."
"http://dbpedia.org/resource/Maddox_Branch","http://xmlns.com/foaf/0.1/name","Maddox Branch"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/name","Maddox Branch"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.92889022827148
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.09416961669922
"http://dbpedia.org/resource/Maddox_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Maddox_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washington,_D.C."
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageID",23680690
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",911182201
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenleytown,_Washington,_D.C."
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Kemble_Park"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Canal"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_District_of_Columbia_rivers"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwaters"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Washington,_D.C."
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6726650"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt7lw"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4139473/"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7Uq"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maddox_Branch"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maddox_Branch_(suba_sa_Tinipong_Bansa,_District_of_Columbia)"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WashingtonDC-river-stub"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potomac_River_System"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Maddox_Branch","http://www.georss.org/georss/point","38.92888888888889 -77.09416666666667"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/abstract","Maddox Branch is a tributary stream of the Potomac River in Washington, D.C., USA. The historic headwaters of the stream originate in the Tenleytown area in Northwest Washington. The stream flows from the campus of American University south about 1 mile (1.6 km) through Battery Kemble Park, under the Chesapeake and Ohio Canal to the Potomac."
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/property/mouthLocation","Potomac River"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Maddox_Branch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/mouthElevation",2.1336
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maddox_Branch?oldid=911182201&ns=0"
"http://dbpedia.org/resource/Maddox_Branch","http://dbpedia.org/ontology/wikiPageLength",1440
"http://dbpedia.org/resource/Maddox_Branch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maddox_Branch"
"http://dbpedia.org/resource/Maddox_Branch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.094169616699 38.928890228271)"
