"subject","predicate","object"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketVideoGames"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInAustralia"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralia-exclusiveVideoGames"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992VideoGames"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2000/01/rdf-schema#label","International Cricket"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2000/01/rdf-schema#comment","International Cricket is a cricket video game for the Nintendo Entertainment System. It was developed by Melbourne based Beam Software and published under their Laser Beam Entertainment publishing arm in 1992. Aussie Rules Footy shares the same presentation style as this game. Like Aussie Rules Footy, the game was distributed exclusively by Mattel's Australian operation. One of the shortcomings in the game is the simple AI; the average player can bowl the computer out for totals not exceeding 20."
"http://dbpedia.org/resource/International_Cricket","http://xmlns.com/foaf/0.1/name","International Cricket"
"http://dbpedia.org/resource/International_Cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InternationalCricketAUBoxShotNES.jpg"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_video_games"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Australia"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia-exclusive_video_games"
"http://dbpedia.org/resource/International_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageID",4680348
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1121587758
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_Software"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Waugh"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aussie_Rules_Footy"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waugh"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boon"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_video_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Alderman"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_97"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Reid"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_test"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Healy"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor_(Australian_cricketer)"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Beam_Entertainment"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Australia"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_artificial_intelligence"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_96"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jones_(cricketer)"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Border"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia-exclusive_video_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Hughes"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_McDermott"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(cricketer)"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Marsh"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_International_Cricket"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4zU"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Cricket"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg_bt"
"http://dbpedia.org/resource/International_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266810"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/InternationalCricketAUBoxShotNES.jpg?width=300"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/artist","Paul Mitchell, Grant Arthur, Joe Rimmer"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/caption","Cover art of International Cricket"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/composer","Marshall Parker , Gavan Anderson"
"http://dbpedia.org/resource/International_Cricket","http://dbpedia.org/property/designer","Jef Kamenek"
