"subject","predicate","object"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority105196582"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerritorialAuthoritiesOfNewZealand"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford (Nuova Zelanda)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford (Nieuw-Zeeland)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","ストラトフォード (ニュージーランド)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford, New Zealand"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford (Neuseeland)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Stratford (Nowa Zelandia)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","ストラトフォード (英: Stratford) は、ニュージーランドの北島のタラナキ地方中部にある小さな町で、ニュープリマスから約39km内陸に位置する。ハウェラからの距離は30kmとなる。人口は6,030人（2020年）。"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford (maor. Whakaahurangi) w Nowej Zelandii to miasto na Wyspie Północnej. Jest to jedyne miasto w centrum regionu Taranaki. Położone jest u wschodniego podnóża wulkanu Egmont, w przybliżeniu w połowie drogi między New Plymouth i Hawera. Miasto liczy około 5400 mieszkańców."
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford is een plaats in de regio Taranaki op het noordereiland van Nieuw-Zeeland."
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford (Māori: Whakaahurangi) is the only town in Stratford District, and the seat of the Taranaki region, in New Zealand's North Island. It lies beneath the eastern slopes of Mount Taranaki, approximately halfway between New Plymouth and Hāwera, near the geographic centre of the Taranaki Region. The town has a population of 6,130, making it the 62nd largest urban area in New Zealand (using the Statistical Standard for Geographic Areas 2018 (SSGA18)), and the fourth largest in Taranaki (behind New Plymouth, Hāwera and Waitara)."
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford ist eine Kleinstadt im ländlich geprägten Stratford District in der Region Taranaki auf der Nordinsel von Neuseeland. Die Stadt ist gleichzeitig Verwaltungssitz des Distrikts und der Region."
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Stratford (en maori de Nouvelle-Zélande : Whakaahurangi) est située dans la région de Taranaki, sur l'île du Nord de la Nouvelle-Zélande. Elle est l'une des deux seules villes et le siège du district de Stratford, lui-même partagé entre les régions de Taranaki (63,13 % de sa superficie) et de Manawatu-Wanganui (31,87 %, dont la petite ville de Whangamomona). Elle abrite également le siège du Conseil régional de Taranaki. Stratford se situe au pied du mont Taranaki/Egmont, à mi-chemin entre New Plymouth et Hawera et près du centre géographique de la région de Taranaki."
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://xmlns.com/foaf/0.1/name","Stratford"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/property/name","Stratford"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.33333206176758
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.2833404541016
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford_New_Zealand.jpg"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford_clock_tower_Glockenspiel_-_Romeo_and_Juliet_talking.jpg"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford,_New_Zealand"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford_District,_New_Zealand"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",171989
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1120607977
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brieseman"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(New_Zealand)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daniel_Bergin"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Windsor"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangamōmona"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_urban_areas_by_population"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_(All_Black)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rua-pū-tahanga"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taranaki"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Collins_(All_Black)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venn_Young"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Davis_(cleric)"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Zealand_Te_Papa_Tongarewa"
"http://dbpedia.org/resource/Stratford,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
