"subject","predicate","object"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Criminals from Arizona"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arizona_by_occupation"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Arizona"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_criminals_by_state"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arizona"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Arizona"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arizona_law"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Criminals from Arizona"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://dbpedia.org/ontology/wikiPageID",37341878
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",954890503
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Criminals_from_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Criminals_from_Arizona?oldid=954890503&ns=14"
