"subject","predicate","object"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGermany"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treverer"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treverer"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveři"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","特雷維里人"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Trèvers"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveri"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveri"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Trévires"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Tréveros"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","트레베리족"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Tréveros"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveri"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveri"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Treveroj"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#label","Треверы"
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#comment","Treveři nebo též Treverové byl keltský kmen obývající oblast dolního toku řeky Mosely v jižních pásech rozlehlého Ardenského lesa (Arduenna Silva). Na severu, na západě a na jihu sousedili s belgickými kmeny: Tungry, a Mediomatriky, kteří byli spojenci Říma, zatímco na východě hraničili s germánskými Vangiony. Jejich hlavním sídlem byla pozdější římská kolonie a hlavní město provincie , Augusta Treverorum (dnešní Trevír v západním Německu)."
"http://dbpedia.org/resource/Treveri","http://www.w3.org/2000/01/rdf-schema#comment","Les Trévires (latinisé en Treveri) étaient un peuple celte du groupe belge, localisé dans l’est de la Gaule (Gaule belgique ou Belgica selon la terminologie des auteurs romains). Leur nom est à l'origine de la ville de Trèves en Allemagne."
