"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2000/01/rdf-schema#label","Lists of museums in the United States by city"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_museums_by_city"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of museums in the United States by city"
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageID",38420262
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",947196493
"http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_museums_in_the_United_States_by_city?oldid=947196493&ns=14"
