"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/2000/01/rdf-schema#label","Mexican people of Belgian descent"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Belgian_descent"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgium–Mexico_relations"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_people_of_European_descent"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican people of Belgian descent"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://dbpedia.org/ontology/wikiPageID",27982577
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",832181487
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mexican_people_of_Belgian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_people_of_Belgian_descent?oldid=832181487&ns=14"
