"subject","predicate","object"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPepsiCoBottlers"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeverageCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnThePinkSheets"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEssex"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBottlingCompanies"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottler108066644"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitbreadFormerDivisionsAndSubsidiaries"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#label","碧域"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#label","Britvic"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#label","Britvic"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#comment","碧域（Britvic plc）是一家英國軟飲生產商，是英國最大的軟飲生產商之一。公司總部位於赫特福德郡赫默爾亨普斯特德。現已在倫敦證券交易所上市，也是富時250指數成分。"
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#comment","Britvic plc is a British producer of soft drinks based in Hemel Hempstead, England. It is listed on the London Stock Exchange and is a constituent of the FTSE 250 Index. It produces soft drinks under its own name, and several other brands."
"http://dbpedia.org/resource/Britvic","http://www.w3.org/2000/01/rdf-schema#comment","Britvic plc (LSE: BVIC) adalah sebuah produsen minuman ringan yang berkantor pusat di . Saham perusahaan ini diperdagangkan di Bursa Saham London dan merupakan komponen dari Indeks FTSE 250. Perusahaan ini memproduksi minuman ringan dengan namanya sendiri."
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/name","Britvic plc"
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/homepage","http://www.britvic.co.uk"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/property/name","Britvic plc"
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britvic,_Northern_Ireland_-_geograph.org.uk_-_917651.jpg"
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britvic_drinks_2636.jpg"
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britvic_logo.png"
"http://dbpedia.org/resource/Britvic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britvicbuilding.jpg"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tango_(drink)"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PepsiCo_bottlers"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_drinks_manufacturers"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitbread_former_divisions_and_subsidiaries"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Hemel_Hempstead"
"http://dbpedia.org/resource/Britvic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gatorade"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageID",836757
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageRevisionID",1118076633
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_Benckiser"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tango_(drink)"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.G._Barr"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tizer"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_Group"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandelion_and_Burdock"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._White's"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Hotels_Group"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Orange"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PepsiCo_bottlers"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._White's_Lemonade"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernod_Ricard"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Up"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Dew"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_drinks_manufacturers"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbread"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_(drink)"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_UP"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_250_Index"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballygowan_water"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7Up"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Chelmsford"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cidona"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Britvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Britvic,_Northern_Ireland_-_geograph.org.uk_-_917651.jpg"
