"subject","predicate","object"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/2000/01/rdf-schema#label","Darke County Courthouse, Sheriff's House and Jail"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/2000/01/rdf-schema#comment","The Darke County Courthouse, Sheriff's House and Jail are three historic buildings located at 504 South Broadway just south of West 4th Street in Greenville, Ohio. On December 12, 1976, the three buildings of the present courthouse complex were added to the National Register of Historic Places."
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://xmlns.com/foaf/0.1/name","Darke County Courthouse, Sheriff's House, And Jail"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://dbpedia.org/property/name","Darke County Courthouse, Sheriff's House, And Jail"
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10055541992188
"http://dbpedia.org/resource/Darke_County_Courthouse,_Sheriff's_House_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.63166809082031
