"subject","predicate","object"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","9th Regiment of Foot"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",26074874
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",740075230
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Regiment_of_Foot?oldid=740075230&ns=0"
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/9th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Regiment_of_Foot"
