"subject","predicate","object"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2000/01/rdf-schema#label","Cork Prison"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Cork Prison (Irish: Príosún Chorcaí) is an Irish penal institution on Rathmore Road, Cork City, Ireland. It is a closed, medium security prison for males over 17 years of age, with capacity for 275 prisoners. It is immediately adjacent to Collins Barracks and near the Glen area of the city. While the current prison facility was built and opened as a €45m development in 2016, it replaced an existing 19th century prison facility on the same road."
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cork_City_Gaol"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cork_County_Gaol"
"http://dbpedia.org/resource/Cork_Prison","http://xmlns.com/foaf/0.1/name","Cork Prison"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90879821777344
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.460599899291992
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cork_City"
"http://dbpedia.org/resource/Cork_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cork_(city)"
"http://dbpedia.org/resource/Cork_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageID",30965729
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1060433193
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Prison_Service"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glen,_Cork"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Ireland)"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cork_(city)"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slopping_out"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisons_in_Ireland"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Inside"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(2017_film)"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._Rowe"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Barracks_(Cork)"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_family_of_Bawnard"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kent"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cork_Prison"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6jj0"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJYm"
"http://dbpedia.org/resource/Cork_Prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170813"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cork_City"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Cork_Prison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
