"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Călugăru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Călugăru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Călugăru","http://www.w3.org/2000/01/rdf-schema#label","Alice Călugăru"
"http://dbpedia.org/resource/Alice_Călugăru","http://www.w3.org/2000/01/rdf-schema#comment","Alice Ștefania Stănescu Călugăru (pen name Alice Orient; July 4, 1886 – 1924) was a French-born Romanian poet."
"http://dbpedia.org/resource/Alice_Călugăru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Calugaru.jpg"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_in_Switzerland"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Switzerland"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Alice_Călugăru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_expatriates_in_France"
"http://dbpedia.org/resource/Alice_Călugăru","http://dbpedia.org/ontology/wikiPageID",47233043
"http://dbpedia.org/resource/Alice_Călugăru","http://dbpedia.org/ontology/wikiPageRevisionID",1122500405
"http://dbpedia.org/resource/Alice_Călugăru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_expatriates_in_France"
"http://dbpedia.org/resource/Alice_Călugăru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viața_Românească"
"http://dbpedia.org/resource/Alice_Călugăru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
