"subject","predicate","object"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Gold working in the Bronze Age British Isles"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Gold working in the Bronze Age British Isles refers to the use of gold to produce ornaments and other prestige items in the British Isles during the Bronze Age, between circa 2500 and c.800 BCE in Britain, and up to about 550 BCE in Ireland. In this period, communities in Britain and Ireland first learned how to work metal, leading to the widespread creation of not only gold but also copper and bronze items as well. Gold artefacts in particular were prestige items used to designate the high status of those individuals who wore, or were buried with them."
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Age_gold_banglesDSCF6609.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BbblDSCF6564.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Age_bracelet_from_Castlederg.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_gold_thing_501594_fh000035.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shropshire_bulla.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banc_Ty'nddôl_sun-disc.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Hoard.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rillaton_Cup.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaker_culture.png"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blessington_lunula.BM.WG.31_(cropped).jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Dress_Fastener_of_Clones_in_Co_Monaghan_(800-700_BC)_in_National_Museum_Dublin.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiltonKeynesHoard.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringlemere_cup,_British_Museum.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambourne_Hoard.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_collar_(_800-700_BC)_from_Co_Clare_(detail).jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallurgical_industry_of_the_United_Kingdom"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_technology"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_Britain"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Ireland"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageID",34079193
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageRevisionID",1038889691
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burton_Hoard.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Andrews"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockington,_Leicestershire"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torc"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Bronze_Age"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_Age"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Britain"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ireland_–_Archaeology"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracelets"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_Age_bracelet_from_Castlederg.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Hoard"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_technology"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Ireland"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BbblDSCF6564.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambourne_Hoard.jpg"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Gold_working_in_the_Bronze_Age_British_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
