"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYoungAdultNovels"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/2000/01/rdf-schema#label","Jessica Darling"
"http://dbpedia.org/resource/Jessica_Darling","http://www.w3.org/2000/01/rdf-schema#comment","The Jessica Darling books are a The New York Times bestselling series of five young adult novels by Megan McCafferty, published between 2001 and 2009. Told from the diary-style perspective of character Jessica Darling, the series chronicles her misadventures through high school, college, and beyond. McCafferty also published a Jessica Darling short story called ""Fifteen Going On ..."" in a 2004 anthology she edited called Sixteen: Stories About That Sweet and Bitter Birthday."
"http://dbpedia.org/resource/Jessica_Darling","http://xmlns.com/foaf/0.1/homepage","http://www.meganmccafferty.com"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/property/name","Jessica Darling"
"http://dbpedia.org/resource/Jessica_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JessicaDarlingNovels.png"
"http://dbpedia.org/resource/Jessica_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Jessica_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_diarists"
"http://dbpedia.org/resource/Jessica_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_adult_novel_series"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageID",4807302
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",1106546853
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Press"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harvard_Crimson"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaavya_Viswanathan"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_diarists"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_adult_novel_series"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Jessica_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
