"subject","predicate","object"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Skäppa"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Boisseau"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Buŝelo"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bušl"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Buszel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Бушель"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Бушель"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","بوشل"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","蒲式耳"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","ブッシェル"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#label","Gantang"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Gantang (bahasa Inggris: bushel) adalah salah satu satuan volume maupun massa yang biasanya digunakan untuk mengukur banyaknya hasil panen yang kering seperti beras, kacang-kacangan, dan sebagainya. Satuan ini umumnya sudah tidak digunakan lagi, tetapi masih ada dalam peribahasa Indonesia seperti bagai menggantang asap."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Il bushel (in italiano staio, plurale staia) è la misura di capacità per aridi e liquidi usata nel Regno Unito e per soli aridi negli USA e in Canada, corrispondente a circa 35,239 litri. Negli Stati Uniti, per convenzione, un bushel equivale a 27,216 kg di grano; 25,4 kg di mais; 21,772 kg di orzo; 25,301 kg di segale; 14,515 kg di avena; 27,216 kg di soia."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Das Bushel ist eine von den Britischen Inseln stammende angloamerikanische Maßeinheit zur Bestimmung des Volumens von Waren. Das Wort Bushel ist eine Anglifizierung des altfranzösischen boissiel und buissiel „Fässchen“. Abgekürzt wird diese Einheit mit bu oder bsh. Eine typologisch vergleichbare Maßeinheit ist das Scheffel. Heutzutage wird das Bushel nur noch als äquivalentes Getreidemaß in den Vereinigten Staaten verwendet; eine andere Anwendung hat diese Einheit praktisch nicht mehr."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","A bushel (abbreviation: bsh. or bu.) is an imperial and US customary unit of volume based upon an earlier measure of dry capacity. The old bushel is equal to 2 kennings (obsolete), 4 pecks, or 8 dry gallons, and was used mostly for agricultural products, such as wheat. In modern usage, the volume is nominal, with bushels denoting a mass defined differently for each commodity. The name ""bushel"" is also used to translate similar units in other measurement systems."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Бу́шель (англ. bushel) — единица объёма, используемая в английской системе мер. Применяется для измерения сыпучих товаров, в основном сельскохозяйственных, но не для жидкостей. Сокращённо обозначается bsh. или bu. В британской имперской системе мер для сыпучих тел: 1 бушель = 4 пекам = 8 галлонам = 32 сухим квартам = 64 сухим пинтам = 1,032 американским бушелям = 2219,36 кубическим дюймам = 36,36872 л (дм³) = 3 вёдрам. В американской системе мер для сыпучих тел: 1 бушель = 0,9689 английских бушеля = 35,2393 л; по другим данным: 1 бушель = 35,23907017 л = 9,309177489 американских галлонов."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Bušl (bushel) je stará objemová a hmotnostní míra.Používá se převážně jako měrná jednotka pro obilniny na angloamerických komoditních burzách. 
* americký bušl 35,23907017 litru 
* římský bušl 8,75 litru 1 bušl je: 
* pšenice – cca 27,216 kg 
* oves – cca 14,5 kg 
* kukuřice – cca 25,4016 kg 
* sójové lusky – cca 27,216 kg"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Buszel (ang. bushel; skrót bu) – jednostka objętości materiałów sypkich stosowana w krajach anglosaskich. 
* Buszel angielski (oznaczenie: bu(UK)) = 8 galonów angielskich = 36,36872… litra; wycofany jako oficjalna miara brytyjska w 1970 r. 
* Buszel amerykański (oznaczenie: bu(US)) = 35,23907… litra.1 bu(US) = 0,96894… bu(UK)"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Bushel is een Engelse inhoudsmaat met eenheidssymbool bu. 1 bu = 8 (V.K.) gal ≈ 36,3687 l = 3,63687 × 10−2 m3. Bushel is geen SI-eenheid en wordt gebruikt op agrarische termijnmarkten voor onder andere tarwe. In de VS en in de Engelse koloniën hanteert men de gelijk ingedeelde oude of Winchester-bushel: 1 bu = 35,24 l Men rekent: 33 Winchester bushel = 32 imperiale bushel.."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","O bushel (abreviadamente bsh. ou bu.) é uma unidade de medida de capacidade para mercadorias sólidas e secas (especialmente grãos e farinhas) utilizada nos países anglo-saxões."
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Бу́шель — міра об'єму сипких тіл. Використовується в США і Сполученому Королівстві, але має практичне значення у всьому світі, оскільки ціна на сільськогосподарські продукти на біржах визначається зазвичай у розрахунку на один бушель. 
* 1 бушель США = 35,23907017 літрів. 
* 1 британський бушель = 36,36872 л. Бушель поділяється на 8 у США і галонів у бритів. Один бушель має таку відповідність у вазі окремих сільськогосподарських культур: - пшениця, соєві боби, горох, картопля — 27,216 кг; - жито, кукурудза, насіння льону, просо — 25,40 кг; - ячмінь, гречка — 21,77 кг; - овес (США) — 14,52 кг;"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","ブッシェル（bushel、記号: bsh., bu.）は、ヤード・ポンド法における体積（容積）の単位である。液体の計量には用いられず、乾量、特に穀物の計量に用いられる。"
"http://dbpedia.org/resource/Bushel","http://www.w3.org/2000/01/rdf-schema#comment","Le boisseau est un récipient de forme cylindrique destiné à mesurer les matières sèches (grains et farines), de capacité variable suivant les lieux et les époques. Boisseau ou boitel (cas régime singulier) :cette mesure était utilisée en France du nord avant l'instauration du système métrique, et valait à Beauvais 12,67 litres (un douzième de setier de Paris). Il a donné son nom :"
