"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#label","Барон Февершем"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#label","Baron Feversham"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#label","Baron Feversham"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#comment","Барон Февершем — дворянский титул, созданный дважды в британской истории (1747 год — Пэрство Великобритании и 1826 год — Пэрство Соединённого королевства). Впервые титул барона Февершема был создан 23 июня 1747 года в системе Пэрства Великобритании для Энтони Данкомба (ок. 1695—1763). Ранее он представлял в Палате общин Солсбери (1721—1734) и Даунтон (1734—1747). В 1747 году для него были созданы титулы лорда Февершема, барона Даунтона в графстве Уилтшир. Ранее он унаследовал половину огромного состояния от своего дяди, сэра Чарльза Данкомба (1648—1711). Лорд Февершем не имел сыновей, и после его смерти баронский титул прервался. Вторично он был восстановлен 14 июля 1826 года в системе Пэрства Соединённого королевства для его родственника, Чарльза Данкомба (1764—1841), который получил титу"
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Feversham ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Great Britain und in der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Feversham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Feversham is a title that has been created twice, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom. The first creation, in the Peerage of Great Britain, came in 1747 when Anthony Duncombe, who had earlier represented Salisbury and Downton in the House of Commons, was made Lord Feversham, Baron of Downton, in the County of Wilts. He had previously inherited half of the enormous fortune of his uncle Sir Charles Duncombe. However, Lord Feversham had no sons and the barony became extinct on his death in 1763. The peerage was revived in the Peerage of the United Kingdom in 1826 in favour of his kinsman Charles Duncombe, who was created Baron Feversham, of Duncombe Park in the County of York. He was a former Member of Parliament for Shaftesbury, Aldborough"
"http://dbpedia.org/resource/Baron_Feversham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuncombeParkJonesViews1829.jpg"
"http://dbpedia.org/resource/Baron_Feversham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuncombeArms.svg"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1826"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duncombe_family"
"http://dbpedia.org/resource/Baron_Feversham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1747"
"http://dbpedia.org/resource/Baron_Feversham","http://dbpedia.org/ontology/wikiPageID",485062
"http://dbpedia.org/resource/Baron_Feversham","http://dbpedia.org/ontology/wikiPageRevisionID",1085458009
"http://dbpedia.org/resource/Baron_Feversham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncombe,_1st_Earl_of_Feversham"
"http://dbpedia.org/resource/Baron_Feversham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duncombe,_2nd_Baron_Feversham"
"http://dbpedia.org/resource/Baron_Feversham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)"
