"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#label","Підчаший"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#label","Подчаший"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#label","Podczaszy"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#label","Deputy cup-bearer"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#comment","Deputy cup-bearer (Polish: Podczaszy) was since the 13th century a court office in Poland and later in Lithuania. Deputy cup-bearer was the deputy of the cup-bearer, with the time more important than his superior. Since the 14th–16th century an honorable court title and a district office in Crown of Poland and Grand Duchy of Lithuania, and later Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#comment","Підчаший, виночерпій (пол. podczaszy; лат. pocillator, subpincerna) — придворна службова особа у Речі Посполитій, Великому князівстві Литовському та ін. Спочатку був помічником і заступником чашника, а пізніше став більш значущим. Обов'язком підчашого було подавати королю напої, попередньо їх спробувавши, і наглядати за напоями за королівським столом. Підчаших пожиттєво призначав король."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#comment","Podczaszy (łac. subpincerna później pocillator) – urząd dworski i ziemski w dawnej Polsce. Odpowiedzialny był za zarząd trunkami i napojami władcy lub króla, a w późniejszym czasie również deserami, przyprawami korzennymi itp. Urząd wzmiankowany po raz pierwszy w XIII wieku. Z dokumentów wystawianych przez Kazimierza I, księcia opolsko-raciborskiego w latach dwudziestych tego wieku wynika, że podczaszy na jego dworze nie był urzędem nowym, a więc zapewne powszechnie znany był dużo wcześniej na dworach piastowskich. Został utworzony jako pomocniczy dla cześnika."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2000/01/rdf-schema#comment","Подча́ший (польск. podczaszy; лат. pocillator, subpincerna) — придворная должность, виночерпий, вначале был помощником и заместителем чашника, а позднее стал более значимым. Обязанностью подчашего было подавать беседующему королю напитки, предварительно их попробовав, и надзирать за напитками за королевским столом. Подчашего пожизненно назначал король."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_titles"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_titles"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageID",1342576
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageRevisionID",1017270599
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_titles"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offices_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_titles"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Poland"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup-bearer"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підчаший"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podczaszy"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падчашы"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подчаший"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fk3W"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17045177"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-hist-stub"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-hist-stub"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/abstract","Deputy cup-bearer (Polish: Podczaszy) was since the 13th century a court office in Poland and later in Lithuania. Deputy cup-bearer was the deputy of the cup-bearer, with the time more important than his superior. Since the 14th–16th century an honorable court title and a district office in Crown of Poland and Grand Duchy of Lithuania, and later Polish–Lithuanian Commonwealth. 
* podczaszy wielki koronny – Great Royal Deputy Cup-bearer of the Crown 
* podczaszy wielki litewski – Great Royal Deputy Cup-bearer of Lithuania 
* podczaszy koronny – Royal Deputy Cup-bearer of the Crown 
* podczaszy litewski – Royal Deputy Cup-bearer of Lithuania 
* podczaszy ziemski – District Royal Deputy Cup-bearer"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/abstract","Podczaszy (łac. subpincerna później pocillator) – urząd dworski i ziemski w dawnej Polsce. Odpowiedzialny był za zarząd trunkami i napojami władcy lub króla, a w późniejszym czasie również deserami, przyprawami korzennymi itp. Urząd wzmiankowany po raz pierwszy w XIII wieku. Z dokumentów wystawianych przez Kazimierza I, księcia opolsko-raciborskiego w latach dwudziestych tego wieku wynika, że podczaszy na jego dworze nie był urzędem nowym, a więc zapewne powszechnie znany był dużo wcześniej na dworach piastowskich. Został utworzony jako pomocniczy dla cześnika."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/abstract","Подча́ший (польск. podczaszy; лат. pocillator, subpincerna) — придворная должность, виночерпий, вначале был помощником и заместителем чашника, а позднее стал более значимым. Обязанностью подчашего было подавать беседующему королю напитки, предварительно их попробовав, и надзирать за напитками за королевским столом. Подчашего пожизненно назначал король."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/abstract","Підчаший, виночерпій (пол. podczaszy; лат. pocillator, subpincerna) — придворна службова особа у Речі Посполитій, Великому князівстві Литовському та ін. Спочатку був помічником і заступником чашника, а пізніше став більш значущим. Обов'язком підчашого було подавати королю напої, попередньо їх спробувавши, і наглядати за напоями за королівським столом. Підчаших пожиттєво призначав король."
"http://dbpedia.org/resource/Deputy_cup-bearer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deputy_cup-bearer?oldid=1017270599&ns=0"
"http://dbpedia.org/resource/Deputy_cup-bearer","http://dbpedia.org/ontology/wikiPageLength",976
"http://dbpedia.org/resource/Deputy_cup-bearer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deputy_cup-bearer"
