"subject","predicate","object"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2003"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2000/01/rdf-schema#label","Science Council"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2000/01/rdf-schema#label","Science Council"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Science Council is a UK organisation that was established by Royal Charter in 2003. The principal activity of The Science Council is the promotion of the advancement and dissemination of knowledge of and education in science pure and applied, for the public benefit. The Science Council is the Competent Authority with respect to the European Union directive 2005/36/EC. It is a membership organisation for learned and professional bodies across science and its applications and works with them to represent this sector to government and others. Together, the member organisations represent over 350,000 scientists. The Science Council provides a forum for discussion and exchange of views and works to foster collaboration between member organisations and the wider science, technology, engineer"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Science Council est une organisation britannique établie par charte royale en 2003."
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Council_for_Science"
"http://dbpedia.org/resource/Science_Council","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Science_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_2003"
