"subject","predicate","object"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","4th Infantry Brigade (United Kingdom)"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Infantry Brigade was an infantry brigade of the British Army that served in both First and Second World Wars. During both world wars, it was part of the 2nd Infantry Division."
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/name",4
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Expeditionary_Force_in_France,_1940_F2267.jpg"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/4th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",4928899
